owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-07-24T00:40:00Z,27.2070,-90.2830,1342.7,11.1,199.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T01:00:00Z,27.2070,-90.2830,1342.7,9.6,198.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T01:20:00Z,27.2070,-90.2830,1342.7,11.4,192.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T01:40:00Z,27.2070,-90.2830,1342.7,10.9,203.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T02:00:00Z,27.2070,-90.2830,1342.7,11.5,203.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T02:20:00Z,27.2070,-90.2830,1342.7,10.9,197.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T02:40:00Z,27.2070,-90.2830,1342.7,10.7,190.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T03:00:00Z,27.2070,-90.2830,1342.7,10.1,182.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T03:20:00Z,27.2070,-90.2830,1342.7,9.8,178.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T03:40:00Z,27.2070,-90.2830,1342.7,11.6,176.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T04:00:00Z,27.2070,-90.2830,1342.7,11.6,179.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T04:20:00Z,27.2070,-90.2830,1342.7,9.6,175.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T04:40:00Z,27.2070,-90.2830,1342.7,9.4,171.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T05:00:00Z,27.2070,-90.2830,1342.7,8.4,161.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T05:20:00Z,27.2070,-90.2830,1342.7,9.3,163.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T05:40:00Z,27.2070,-90.2830,1342.7,10.5,158.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T06:00:00Z,27.2070,-90.2830,1342.7,10.3,168.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T06:20:00Z,27.2070,-90.2830,1342.7,10.0,165.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T06:40:00Z,27.2070,-90.2830,1342.7,9.0,150.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T07:00:00Z,27.2070,-90.2830,1342.7,8.4,151.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T07:20:00Z,27.2070,-90.2830,1342.7,8.1,148.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T07:40:00Z,27.2070,-90.2830,1342.7,6.4,157.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T08:00:00Z,27.2070,-90.2830,1342.7,6.7,154.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T08:20:00Z,27.2070,-90.2830,1342.7,8.5,146.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T08:40:00Z,27.2070,-90.2830,1342.7,7.8,152.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T09:00:00Z,27.2070,-90.2830,1342.7,7.8,145.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T09:20:00Z,27.2070,-90.2830,1342.7,5.6,138.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T09:40:00Z,27.2070,-90.2830,1342.7,5.9,154.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T10:00:00Z,27.2070,-90.2830,1342.7,8.0,151.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T10:20:00Z,27.2070,-90.2830,1342.7,5.7,157.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T10:40:00Z,27.2070,-90.2830,1342.7,5.8,168.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T11:00:00Z,27.2070,-90.2830,1342.7,5.2,143.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T11:20:00Z,27.2070,-90.2830,1342.7,1.8,217.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T11:40:00Z,27.2070,-90.2830,1342.7,3.5,169.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T12:00:00Z,27.2070,-90.2830,1342.7,0.7,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T12:20:00Z,27.2070,-90.2830,1342.7,4.2,224.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T12:40:00Z,27.2070,-90.2830,1342.7,2.5,242.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T13:00:00Z,27.2070,-90.2830,1342.7,4.5,250.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T13:20:00Z,27.2070,-90.2830,1342.7,3.6,275.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T13:40:00Z,27.2070,-90.2830,1342.7,5.2,274.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T14:00:00Z,27.2070,-90.2830,1342.7,4.2,276.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T14:20:00Z,27.2070,-90.2830,1342.7,5.4,265.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T14:40:00Z,27.2070,-90.2830,1342.7,6.8,265.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T15:00:00Z,27.2070,-90.2830,1342.7,7.1,267.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T15:20:00Z,27.2070,-90.2830,1342.7,7.6,267.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T15:40:00Z,27.2070,-90.2830,1342.7,7.1,259.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T16:00:00Z,27.2070,-90.2830,1342.7,6.7,254.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T16:20:00Z,27.2070,-90.2830,1342.7,8.2,257.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T16:40:00Z,27.2070,-90.2830,1342.7,7.2,244.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T17:00:00Z,27.2070,-90.2830,1342.7,10.1,236.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T17:20:00Z,27.2070,-90.2830,1342.7,11.7,235.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T17:40:00Z,27.2070,-90.2830,1342.7,12.4,230.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T18:00:00Z,27.2070,-90.2830,1342.7,11.9,221.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T18:20:00Z,27.2070,-90.2830,1342.7,11.1,224.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T18:40:00Z,27.2070,-90.2830,1342.7,9.1,214.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T19:00:00Z,27.2070,-90.2830,1342.7,9.1,200.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T19:20:00Z,27.2070,-90.2830,1342.7,9.8,214.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T19:40:00Z,27.2070,-90.2830,1342.7,9.4,202.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T20:00:00Z,27.2070,-90.2830,1342.7,10.2,204.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T20:20:00Z,27.2070,-90.2830,1342.7,10.0,191.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T20:40:00Z,27.2070,-90.2830,1342.7,10.9,186.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T21:00:00Z,27.2070,-90.2830,1342.7,10.7,185.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T21:20:00Z,27.2070,-90.2830,1342.7,9.4,190.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T21:40:00Z,27.2070,-90.2830,1342.7,9.6,182.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T22:00:00Z,27.2070,-90.2830,1342.7,9.5,184.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T22:20:00Z,27.2070,-90.2830,1342.7,9.8,185.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T22:40:00Z,27.2070,-90.2830,1342.7,10.7,185.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T23:00:00Z,27.2070,-90.2830,1342.7,8.4,172.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T23:20:00Z,27.2070,-90.2830,1342.7,11.2,171.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-24T23:40:00Z,27.2070,-90.2830,1342.7,10.3,177.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T00:00:00Z,27.2070,-90.2830,1342.7,10.6,176.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T00:20:00Z,27.2070,-90.2830,1342.7,9.4,173.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T00:40:00Z,27.2070,-90.2830,1342.7,8.3,172.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T01:00:00Z,27.2070,-90.2830,1342.7,8.8,169.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T01:20:00Z,27.2070,-90.2830,1342.7,9.4,165.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T01:40:00Z,27.2070,-90.2830,1342.7,11.8,164.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T02:00:00Z,27.2070,-90.2830,1342.7,10.8,162.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T02:20:00Z,27.2070,-90.2830,1342.7,9.5,159.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T02:40:00Z,27.2070,-90.2830,1342.7,8.8,159.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T03:00:00Z,27.2070,-90.2830,1342.7,8.9,148.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T03:20:00Z,27.2070,-90.2830,1342.7,8.4,144.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T03:40:00Z,27.2070,-90.2830,1342.7,7.8,135.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T04:00:00Z,27.2070,-90.2830,1342.7,7.1,142.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T04:20:00Z,27.2070,-90.2830,1342.7,7.0,140.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T04:40:00Z,27.2070,-90.2830,1342.7,6.6,120.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T05:00:00Z,27.2070,-90.2830,1342.7,7.1,123.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T05:20:00Z,27.2070,-90.2830,1342.7,4.8,125.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T05:40:00Z,27.2070,-90.2830,1342.7,5.1,135.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T06:00:00Z,27.2070,-90.2830,1342.7,3.4,153.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T06:20:00Z,27.2070,-90.2830,1342.7,3.3,138.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T06:40:00Z,27.2070,-90.2830,1342.7,3.9,134.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T07:00:00Z,27.2070,-90.2830,1342.7,3.4,147.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T07:20:00Z,27.2070,-90.2830,1342.7,3.4,128.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T07:40:00Z,27.2070,-90.2830,1342.7,3.1,98.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T08:00:00Z,27.2070,-90.2830,1342.7,1.3,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T08:20:00Z,27.2070,-90.2830,1342.7,1.7,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T08:40:00Z,27.2070,-90.2830,1342.7,3.6,100.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T09:00:00Z,27.2070,-90.2830,1342.7,3.3,92.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T09:20:00Z,27.2070,-90.2830,1342.7,2.6,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T09:40:00Z,27.2070,-90.2830,1342.7,1.7,97.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T10:00:00Z,27.2070,-90.2830,1342.7,2.3,118.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T10:20:00Z,27.2070,-90.2830,1342.7,2.1,139.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T10:40:00Z,27.2070,-90.2830,1342.7,3.1,138.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T11:00:00Z,27.2070,-90.2830,1342.7,2.4,140.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T11:20:00Z,27.2070,-90.2830,1342.7,2.1,150.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T11:40:00Z,27.2070,-90.2830,1342.7,3.1,138.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T12:00:00Z,27.2070,-90.2830,1342.7,3.9,158.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T12:20:00Z,27.2070,-90.2830,1342.7,3.6,143.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T12:40:00Z,27.2070,-90.2830,1342.7,2.1,134.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T13:00:00Z,27.2070,-90.2830,1342.7,3.4,143.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T13:20:00Z,27.2070,-90.2830,1342.7,3.2,143.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T13:40:00Z,27.2070,-90.2830,1342.7,2.3,161.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T14:00:00Z,27.2070,-90.2830,1342.7,2.3,168.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T14:20:00Z,27.2070,-90.2830,1342.7,1.0,139.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T14:40:00Z,27.2070,-90.2830,1342.7,1.7,104.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T15:00:00Z,27.2070,-90.2830,1342.7,2.2,42.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T15:20:00Z,27.2070,-90.2830,1342.7,1.7,21.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T15:40:00Z,27.2070,-90.2830,1342.7,1.1,38.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T16:00:00Z,27.2070,-90.2830,1342.7,1.6,4.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T16:20:00Z,27.2070,-90.2830,1342.7,1.4,336.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T16:40:00Z,27.2070,-90.2830,1342.7,2.9,321.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T17:00:00Z,27.2070,-90.2830,1343.7,3.1,318.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T17:20:00Z,27.2070,-90.2830,1343.7,2.1,298.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T17:40:00Z,27.2070,-90.2830,1342.7,3.6,306.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T18:00:00Z,27.2070,-90.2830,1342.7,3.5,271.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T18:20:00Z,27.2070,-90.2830,1342.7,5.6,278.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T18:40:00Z,27.2070,-90.2830,1342.7,5.0,277.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T19:00:00Z,27.2070,-90.2830,1342.7,7.3,267.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T19:20:00Z,27.2070,-90.2830,1342.7,7.2,272.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T19:40:00Z,27.2070,-90.2830,1342.7,7.2,261.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T20:00:00Z,27.2070,-90.2830,1342.7,8.0,256.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T20:20:00Z,27.2070,-90.2830,1342.7,9.2,251.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T20:40:00Z,27.2070,-90.2830,1342.7,8.7,244.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T21:00:00Z,27.2070,-90.2830,1342.7,7.5,240.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T21:20:00Z,27.2070,-90.2830,1342.7,7.9,232.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T21:40:00Z,27.2070,-90.2830,1342.7,7.7,218.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T22:00:00Z,27.2070,-90.2830,1342.7,6.8,207.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T22:20:00Z,27.2070,-90.2830,1342.7,6.8,213.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T22:40:00Z,27.2070,-90.2830,1342.7,8.6,213.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T23:00:00Z,27.2070,-90.2830,1342.7,9.0,209.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T23:20:00Z,27.2070,-90.2830,1342.7,8.8,199.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-25T23:40:00Z,27.2070,-90.2830,1342.7,9.5,198.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T00:00:00Z,27.2070,-90.2830,1342.7,10.1,192.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T00:20:00Z,27.2070,-90.2830,1342.7,10.1,191.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T00:40:00Z,27.2070,-90.2830,1342.7,9.7,182.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T01:00:00Z,27.2070,-90.2830,1342.7,9.6,190.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T01:20:00Z,27.2070,-90.2830,1342.7,8.5,188.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T01:40:00Z,27.2070,-90.2830,1342.7,8.0,180.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T02:00:00Z,27.2070,-90.2830,1342.7,7.4,173.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T02:20:00Z,27.2070,-90.2830,1342.7,7.9,173.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T02:40:00Z,27.2070,-90.2830,1342.7,6.3,167.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T03:00:00Z,27.2070,-90.2830,1342.7,5.5,172.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T03:20:00Z,27.2070,-90.2830,1342.7,6.2,173.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T03:40:00Z,27.2070,-90.2830,1342.7,7.9,175.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T04:00:00Z,27.2070,-90.2830,1342.7,7.1,166.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T04:20:00Z,27.2070,-90.2830,1342.7,7.8,164.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T04:40:00Z,27.2070,-90.2830,1342.7,9.2,171.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T05:00:00Z,27.2070,-90.2830,1342.7,8.8,157.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T05:20:00Z,27.2070,-90.2830,1342.7,9.4,145.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T05:40:00Z,27.2070,-90.2830,1342.7,7.3,141.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T06:00:00Z,27.2070,-90.2830,1342.7,8.5,124.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T06:20:00Z,27.2070,-90.2830,1342.7,7.6,116.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T06:40:00Z,27.2070,-90.2830,1342.7,7.4,104.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T07:00:00Z,27.2070,-90.2830,1342.7,5.1,75.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T07:20:00Z,27.2070,-90.2830,1342.7,6.9,76.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T07:40:00Z,27.2070,-90.2830,1342.7,6.8,77.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T08:00:00Z,27.2070,-90.2830,1342.7,5.3,70.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T08:20:00Z,27.2070,-90.2830,1342.7,5.6,75.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T08:40:00Z,27.2070,-90.2830,1342.7,4.6,84.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T09:00:00Z,27.2070,-90.2830,1342.7,5.4,80.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T09:20:00Z,27.2070,-90.2830,1342.7,5.1,71.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T09:40:00Z,27.2070,-90.2830,1342.7,6.1,88.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T10:00:00Z,27.2070,-90.2830,1342.7,5.4,79.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T10:20:00Z,27.2070,-90.2830,1342.7,4.1,96.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T10:40:00Z,27.2070,-90.2830,1342.7,5.6,83.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T11:00:00Z,27.2070,-90.2830,1342.7,6.1,77.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T11:20:00Z,27.2070,-90.2830,1342.7,4.9,73.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T11:40:00Z,27.2070,-90.2830,1342.7,4.4,67.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T12:00:00Z,27.2070,-90.2830,1342.7,4.3,66.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-26T12:20:00Z,27.2070,-90.2830,1342.7,3.4,47.2,-9999.0,'11111222,11111222,99999999'
