owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,331.0,6.7,335.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,351.0,11.2,323.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,371.0,12.2,318.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,391.0,8.8,318.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,411.0,10.1,324.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,431.0,12.3,333.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,451.0,12.4,331.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,471.0,14.6,324.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,491.0,14.8,326.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,511.0,13.3,328.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,531.0,11.9,327.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,551.0,11.8,319.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,571.0,8.8,324.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,591.0,10.9,330.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,611.0,8.9,332.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,631.0,7.4,318.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,651.0,6.1,317.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,671.0,8.1,334.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,691.0,10.1,351.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,711.0,11.8,350.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,731.0,12.6,358.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,751.0,11.2,338.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,771.0,9.0,348.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,791.0,7.1,33.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T18:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,31.0,19.4,347.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,51.0,27.1,331.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,71.0,31.7,319.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,91.0,30.7,320.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,111.0,29.2,321.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,131.0,21.4,313.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,151.0,16.0,308.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,171.0,12.4,309.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,191.0,12.0,321.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,211.0,12.2,328.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,231.0,13.8,334.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,251.0,12.4,324.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,271.0,12.0,316.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,291.0,12.3,315.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,311.0,12.2,309.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,331.0,9.2,307.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,351.0,10.3,323.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,371.0,6.8,328.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,391.0,7.3,319.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,411.0,8.3,347.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,431.0,10.6,350.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,451.0,11.7,344.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,471.0,12.0,336.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,491.0,12.2,345.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,511.0,11.0,347.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,531.0,8.7,340.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,551.0,8.1,342.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,571.0,7.4,336.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,591.0,8.4,344.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,611.0,8.1,346.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,631.0,5.4,339.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,651.0,3.7,348.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,671.0,4.4,350.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,691.0,7.2,3.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,711.0,10.6,3.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,731.0,12.6,359.2,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,751.0,9.7,359.9,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,771.0,7.9,11.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,791.0,8.6,43.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,31.0,23.2,328.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,51.0,32.1,331.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,71.0,34.3,313.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,91.0,30.8,314.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,111.0,30.5,311.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,131.0,20.3,313.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,151.0,15.2,306.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,171.0,12.4,299.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,191.0,11.5,319.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,211.0,8.9,336.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,231.0,9.0,347.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,251.0,8.8,318.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,271.0,9.1,316.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,291.0,10.0,304.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,311.0,11.4,285.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,331.0,9.9,297.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,351.0,8.0,310.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,371.0,7.5,309.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,391.0,10.9,320.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,411.0,8.6,314.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,431.0,10.8,319.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,451.0,10.2,316.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,471.0,11.9,321.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,491.0,11.1,324.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,511.0,10.1,320.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,531.0,9.3,309.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,551.0,7.9,314.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,571.0,7.3,313.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,591.0,4.2,329.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,611.0,4.5,349.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,631.0,3.1,304.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,651.0,3.6,294.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,671.0,4.0,307.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,691.0,2.8,354.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,711.0,5.8,356.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,731.0,9.0,349.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,751.0,6.8,348.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,771.0,6.9,350.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,31.0,15.6,348.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,51.0,27.4,330.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,71.0,30.9,318.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,91.0,30.6,313.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,111.0,27.3,319.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,131.0,21.9,319.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,151.0,15.0,306.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,171.0,12.1,304.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,191.0,12.3,317.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,211.0,13.4,325.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,231.0,13.5,326.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,251.0,14.7,313.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,271.0,13.3,304.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,291.0,14.4,301.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,311.0,15.8,290.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,331.0,14.2,294.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,351.0,11.4,296.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,371.0,12.0,298.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,391.0,11.3,309.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,411.0,10.7,320.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,431.0,12.4,332.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,451.0,16.0,315.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,471.0,15.5,326.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,491.0,14.4,348.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,511.0,12.5,338.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,531.0,10.3,337.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,551.0,8.7,331.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,571.0,9.3,332.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,591.0,8.7,342.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,611.0,8.5,341.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,631.0,4.2,326.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,651.0,5.3,335.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,671.0,5.8,342.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,691.0,8.3,341.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,711.0,9.9,347.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,731.0,11.6,340.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,751.0,10.7,341.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,771.0,9.1,345.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,791.0,7.0,357.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-21T19:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
