owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,815.5,10.4,78.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,847.5,9.8,81.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,879.5,11.7,88.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,911.5,10.7,94.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,943.5,8.7,105.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,975.5,13.2,116.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,1007.5,14.8,109.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:39:00Z,28.2726,-88.8537,1039.5,13.0,117.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,79.5,20.3,41.8,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,111.5,33.0,79.9,-6.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,143.4,39.9,100.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,175.4,35.7,97.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,207.4,30.0,87.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,239.4,24.1,82.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,271.4,21.7,81.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,303.4,21.3,72.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,335.4,20.7,68.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,367.4,22.4,67.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,399.4,17.5,73.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,431.4,14.0,58.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,463.4,14.9,61.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,495.4,14.6,50.8,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,527.5,14.9,61.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,559.5,13.3,49.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,591.5,12.2,45.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,623.5,11.4,60.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,655.5,9.3,47.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,687.5,8.6,43.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,719.5,7.7,60.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,751.5,7.1,85.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,783.5,10.3,77.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,815.5,10.2,79.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,847.5,9.1,91.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,879.5,11.0,91.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,911.5,10.9,102.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,943.5,11.9,104.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,975.5,14.0,114.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,1007.5,17.1,108.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:49:00Z,28.2726,-88.8537,1039.5,13.3,114.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,79.4,20.5,50.9,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,111.4,31.4,87.8,-5.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,143.4,39.9,103.3,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,175.4,35.7,96.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,207.4,28.7,86.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,239.4,23.5,82.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,271.4,22.5,82.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,303.4,20.6,72.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,335.4,20.4,67.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,367.4,22.9,63.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,399.4,17.9,73.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,431.4,14.3,61.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,463.4,15.6,59.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,495.4,13.7,52.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,527.4,14.2,57.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,559.4,12.5,49.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,591.4,11.6,45.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,623.4,10.7,55.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,655.4,10.6,56.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,687.4,9.0,48.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,719.4,7.2,57.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,751.4,7.2,86.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,783.4,9.8,79.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,815.4,11.1,78.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,847.4,10.8,87.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,879.4,12.0,94.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,911.4,11.0,97.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,943.4,11.9,110.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,975.4,13.1,114.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,1007.4,15.1,111.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T22:59:00Z,28.2726,-88.8537,1039.4,15.4,113.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,79.5,23.1,40.8,-7.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,111.5,32.0,89.6,-7.2,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,143.4,38.6,99.4,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,175.4,31.4,92.6,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,207.4,29.8,84.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,239.4,23.0,80.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,271.4,21.6,79.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,303.4,21.4,72.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,335.4,22.1,67.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,367.4,23.4,67.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,399.4,16.9,73.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,431.4,16.0,60.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,463.4,16.0,57.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,495.4,13.3,52.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,527.5,14.0,56.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,559.5,13.3,47.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,591.5,11.5,43.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,623.5,10.9,56.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,655.5,9.8,52.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,687.5,8.1,42.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,719.5,6.6,67.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,751.5,7.2,82.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,783.5,9.3,79.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,815.5,10.3,82.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,847.5,9.8,94.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,879.5,11.6,101.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,911.5,12.8,101.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,943.5,12.0,109.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,975.5,14.0,120.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,1007.5,16.1,116.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:09:00Z,28.2726,-88.8537,1039.5,15.2,117.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,79.5,20.4,45.4,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,111.5,30.9,90.7,-7.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,143.5,41.9,103.0,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,175.5,34.8,96.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,207.5,29.6,88.3,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,239.5,24.1,82.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,271.5,23.9,82.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,303.5,22.6,70.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,335.5,22.9,66.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,367.5,23.7,66.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,399.5,19.9,73.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,431.5,15.1,59.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,463.5,16.0,55.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,495.5,14.9,53.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,527.5,15.9,57.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,559.5,12.6,46.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,591.5,13.1,45.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,623.5,11.2,65.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,655.5,9.6,54.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,687.5,9.1,47.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,719.5,7.3,63.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,751.5,7.2,97.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,783.5,9.9,89.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,815.5,11.3,85.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,847.5,11.2,91.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,879.5,12.1,97.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,911.5,12.2,103.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,943.5,11.9,115.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,975.5,15.6,120.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,1007.5,15.5,119.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:19:00Z,28.2726,-88.8537,1039.5,13.7,121.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,79.5,18.1,40.3,-7.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,111.5,33.6,91.0,-5.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,143.5,38.4,105.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,175.5,33.7,100.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,207.5,29.6,90.8,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,239.5,24.6,84.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,271.5,22.9,82.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,303.5,20.8,71.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,335.5,21.9,71.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,367.5,23.3,70.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,399.5,18.4,77.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,431.5,14.4,63.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,463.5,15.3,61.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,495.5,13.6,53.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,527.5,14.4,58.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,559.5,12.9,49.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,591.5,11.0,53.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,623.5,10.3,67.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,655.5,8.8,60.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,687.5,7.0,42.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,719.5,7.0,68.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,751.5,6.2,95.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,783.5,9.2,87.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,815.5,10.3,91.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,847.5,9.6,94.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,879.5,11.1,95.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,911.5,12.5,100.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,943.5,11.5,113.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,975.5,13.8,115.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,1007.5,15.0,114.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:29:00Z,28.2726,-88.8537,1039.5,13.7,121.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,79.5,19.4,44.0,-5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,111.5,30.9,92.6,-5.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,143.5,39.6,104.2,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,175.5,33.3,100.9,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,207.5,28.6,92.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,239.5,24.2,86.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,271.5,22.0,84.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,303.5,21.9,72.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,335.5,22.1,71.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,367.5,22.0,72.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,399.5,17.6,77.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-25T23:39:00Z,28.2726,-88.8537,431.5,15.6,63.3,0.6,'111111111,111111111,111112221'
