owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,423.7,5.7,266.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,439.7,1.9,36.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,455.7,5.0,229.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,471.7,5.2,230.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,487.7,1.4,329.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,503.7,5.4,326.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,519.7,2.1,346.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,535.7,4.1,45.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,551.7,4.5,34.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,567.7,5.6,23.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,583.7,6.3,13.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,599.7,3.5,331.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,615.7,5.7,9.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,631.7,3.3,37.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,647.7,5.8,74.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:00:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,55.7,27.3,65.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,71.7,20.3,71.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,87.7,19.9,76.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,103.7,13.9,102.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,119.7,7.2,57.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,135.7,2.7,33.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,151.7,0.9,302.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,167.7,4.9,327.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,183.7,9.2,25.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,199.7,10.7,108.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,215.7,8.2,160.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,231.7,8.6,241.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,247.7,12.3,260.6,1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,263.7,10.8,276.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,279.7,6.5,296.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,295.7,6.2,310.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,311.7,11.2,353.3,-4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,327.7,4.8,4.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,343.7,5.0,47.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,359.7,5.4,95.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,375.7,5.8,132.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,391.7,9.2,179.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,407.7,10.0,79.6,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,423.7,3.2,64.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,439.7,2.9,136.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,455.7,2.7,235.7,4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,471.7,4.6,244.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,487.7,2.6,353.4,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,503.7,4.9,333.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,519.7,5.7,21.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,535.7,4.8,51.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,551.7,4.7,17.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,567.7,3.9,22.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,583.7,8.2,42.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,599.7,5.5,30.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,615.7,4.9,57.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,631.7,4.0,75.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,647.7,7.7,63.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:11:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,55.7,24.5,74.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,71.7,19.8,65.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,87.7,20.7,78.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,103.7,10.6,86.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,119.7,7.4,42.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,135.7,4.7,11.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,151.7,3.1,16.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,167.7,6.1,334.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,183.7,7.8,38.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,199.7,9.7,94.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,215.7,6.9,155.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,231.7,10.5,239.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,247.7,13.2,263.0,2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,263.7,10.2,268.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,279.7,5.1,310.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,295.7,0.9,58.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,311.7,7.9,24.6,-7.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,327.7,5.0,349.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,343.7,6.5,40.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,359.7,6.3,108.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,375.7,6.2,183.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,391.7,9.0,209.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,407.7,7.5,83.1,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,423.7,5.6,291.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,439.7,1.4,39.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,455.7,7.0,271.6,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,471.7,4.7,282.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,487.7,6.0,350.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,503.7,8.1,318.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,519.7,5.8,348.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,535.7,3.7,88.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,551.7,4.7,33.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,567.7,5.1,30.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,583.7,6.4,35.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,599.7,4.2,353.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,615.7,4.4,48.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,631.7,2.5,348.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,647.7,2.6,59.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:31:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:40:00Z,27.5500,-92.4900,55.7,24.6,75.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:40:00Z,27.5500,-92.4900,71.7,24.6,68.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:40:00Z,27.5500,-92.4900,87.7,21.6,71.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:40:00Z,27.5500,-92.4900,103.7,11.0,91.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:40:00Z,27.5500,-92.4900,119.7,6.5,35.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-23T19:40:00Z,27.5500,-92.4900,135.7,5.6,48.6,-1.5,'111111111,111111111,111112221'
