owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-05-26T04:56:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T05:06:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T05:16:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T05:26:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T05:36:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T05:46:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T05:56:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T06:06:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T06:16:00Z,27.5500,-92.4900,23.8,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T06:26:00Z,27.5500,-92.4900,23.8,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T06:36:00Z,27.5500,-92.4900,23.8,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T06:46:00Z,27.5500,-92.4900,23.8,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T06:56:00Z,27.5500,-92.4900,23.8,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T07:06:00Z,27.5500,-92.4900,23.8,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T07:16:00Z,27.5500,-92.4900,23.9,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T07:26:00Z,27.5500,-92.4900,23.9,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T07:36:00Z,27.5500,-92.4900,23.9,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T07:46:00Z,27.5500,-92.4900,23.9,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T07:56:00Z,27.5500,-92.4900,23.9,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T08:06:00Z,27.5500,-92.4900,23.9,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T08:16:00Z,27.5500,-92.4900,23.9,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T08:26:00Z,27.5500,-92.4900,23.9,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T08:36:00Z,27.5500,-92.4900,23.9,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T08:46:00Z,27.5500,-92.4900,23.9,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T08:56:00Z,27.5500,-92.4900,23.9,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T09:36:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T09:46:00Z,27.5500,-92.4900,24.0,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T09:56:00Z,27.5500,-92.4900,24.0,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T10:06:00Z,27.5500,-92.4900,24.0,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T10:16:00Z,27.5500,-92.4900,24.0,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T10:26:00Z,27.5500,-92.4900,24.0,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T10:36:00Z,27.5500,-92.4900,24.0,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T10:46:00Z,27.5500,-92.4900,24.0,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T10:56:00Z,27.5500,-92.4900,24.1,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T11:06:00Z,27.5500,-92.4900,24.1,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T11:16:00Z,27.5500,-92.4900,24.1,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T11:26:00Z,27.5500,-92.4900,24.1,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T11:36:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T11:46:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T11:56:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T12:06:00Z,27.5500,-92.4900,24.1,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T12:16:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T12:26:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T12:36:00Z,27.5500,-92.4900,24.2,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T12:46:00Z,27.5500,-92.4900,24.2,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T13:16:00Z,27.5500,-92.4900,24.2,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T13:26:00Z,27.5500,-92.4900,24.2,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T13:36:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T13:46:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T13:56:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T14:06:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T14:16:00Z,27.5500,-92.4900,24.3,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T14:26:00Z,27.5500,-92.4900,24.3,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T14:36:00Z,27.5500,-92.4900,24.3,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T14:46:00Z,27.5500,-92.4900,24.3,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T14:56:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T15:06:00Z,27.5500,-92.4900,24.3,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T15:16:00Z,27.5500,-92.4900,24.3,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T15:26:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T15:36:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T15:46:00Z,27.5500,-92.4900,24.3,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T15:56:00Z,27.5500,-92.4900,24.3,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T16:06:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T16:16:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T16:26:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T16:36:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T16:46:00Z,27.5500,-92.4900,24.3,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T16:56:00Z,27.5500,-92.4900,24.3,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T17:06:00Z,27.5500,-92.4900,24.3,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T17:16:00Z,27.5500,-92.4900,24.3,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T17:26:00Z,27.5500,-92.4900,24.3,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T17:36:00Z,27.5500,-92.4900,24.3,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T17:46:00Z,27.5500,-92.4900,24.3,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T17:56:00Z,27.5500,-92.4900,24.3,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T18:06:00Z,27.5500,-92.4900,24.3,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T18:16:00Z,27.5500,-92.4900,24.3,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T18:26:00Z,27.5500,-92.4900,24.3,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T18:36:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T18:46:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T18:56:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T19:06:00Z,27.5500,-92.4900,24.2,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T19:16:00Z,27.5500,-92.4900,24.2,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T19:26:00Z,27.5500,-92.4900,24.2,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T19:36:00Z,27.5500,-92.4900,24.2,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T19:46:00Z,27.5500,-92.4900,24.2,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T19:56:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T20:06:00Z,27.5500,-92.4900,24.2,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T20:16:00Z,27.5500,-92.4900,24.2,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T20:27:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T20:37:00Z,27.5500,-92.4900,24.2,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T20:47:00Z,27.5500,-92.4900,24.1,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T20:57:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T21:07:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T21:17:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T21:27:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T21:37:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T21:47:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T21:57:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T22:07:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T22:17:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T22:27:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T22:37:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T22:47:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T22:57:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T23:07:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T23:17:00Z,27.5500,-92.4900,24.1,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T23:27:00Z,27.5500,-92.4900,24.1,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T23:37:00Z,27.5500,-92.4900,24.1,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T23:47:00Z,27.5500,-92.4900,24.1,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-26T23:57:00Z,27.5500,-92.4900,24.0,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T00:07:00Z,27.5500,-92.4900,24.0,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T00:17:00Z,27.5500,-92.4900,24.0,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T00:27:00Z,27.5500,-92.4900,24.0,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T00:37:00Z,27.5500,-92.4900,24.0,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T00:47:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T00:57:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T01:07:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T01:17:00Z,27.5500,-92.4900,24.0,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T01:27:00Z,27.5500,-92.4900,24.0,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T01:37:00Z,27.5500,-92.4900,24.0,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T01:47:00Z,27.5500,-92.4900,24.0,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T01:57:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T02:07:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T02:17:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T02:27:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T02:37:00Z,27.5500,-92.4900,24.0,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T02:47:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T02:57:00Z,27.5500,-92.4900,23.9,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T03:07:00Z,27.5500,-92.4900,23.9,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T03:17:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T03:27:00Z,27.5500,-92.4900,23.9,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T03:37:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T03:47:00Z,27.5500,-92.4900,23.9,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T03:57:00Z,27.5500,-92.4900,23.9,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T04:07:00Z,27.5500,-92.4900,23.9,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T04:17:00Z,27.5500,-92.4900,23.9,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T04:27:00Z,27.5500,-92.4900,23.9,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T04:37:00Z,27.5500,-92.4900,23.9,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T04:47:00Z,27.5500,-92.4900,23.9,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T04:57:00Z,27.5500,-92.4900,23.9,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T05:07:00Z,27.5500,-92.4900,23.9,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T05:17:00Z,27.5500,-92.4900,23.9,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T05:27:00Z,27.5500,-92.4900,23.9,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T05:37:00Z,27.5500,-92.4900,23.9,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T05:47:00Z,27.5500,-92.4900,23.9,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T05:57:00Z,27.5500,-92.4900,23.9,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T06:07:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T06:17:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T06:27:00Z,27.5500,-92.4900,23.9,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T06:37:00Z,27.5500,-92.4900,23.9,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T06:47:00Z,27.5500,-92.4900,23.9,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T06:57:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T07:07:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T07:17:00Z,27.5500,-92.4900,23.9,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T07:27:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T07:37:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T07:47:00Z,27.5500,-92.4900,23.9,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T07:57:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T08:07:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T08:17:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T08:27:00Z,27.5500,-92.4900,23.9,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T08:37:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T08:47:00Z,27.5500,-92.4900,23.9,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T08:57:00Z,27.5500,-92.4900,23.9,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T09:07:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T09:17:00Z,27.5500,-92.4900,23.9,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T09:27:00Z,27.5500,-92.4900,23.9,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T09:37:00Z,27.5500,-92.4900,23.9,26.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T09:47:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T09:57:00Z,27.5500,-92.4900,23.9,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T10:07:00Z,27.5500,-92.4900,23.9,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T10:17:00Z,27.5500,-92.4900,24.0,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T10:27:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T10:37:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T10:47:00Z,27.5500,-92.4900,24.0,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T10:57:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T11:07:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T11:17:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T11:27:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T11:37:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T11:47:00Z,27.5500,-92.4900,24.0,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T11:57:00Z,27.5500,-92.4900,24.1,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T12:07:00Z,27.5500,-92.4900,24.1,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T12:17:00Z,27.5500,-92.4900,24.1,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T12:27:00Z,27.5500,-92.4900,24.1,26.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T12:37:00Z,27.5500,-92.4900,24.1,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T12:47:00Z,27.5500,-92.4900,24.1,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T12:57:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T13:07:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T13:17:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T13:27:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T13:37:00Z,27.5500,-92.4900,24.1,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T13:47:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T13:57:00Z,27.5500,-92.4900,24.2,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T14:07:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T14:17:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T14:27:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T14:37:00Z,27.5500,-92.4900,24.2,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T14:47:00Z,27.5500,-92.4900,24.2,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T14:57:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T15:07:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T15:17:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T15:27:00Z,27.5500,-92.4900,24.2,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T15:37:00Z,27.5500,-92.4900,24.2,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T15:47:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T15:57:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T16:07:00Z,27.5500,-92.4900,24.2,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T16:17:00Z,27.5500,-92.4900,24.2,26.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T16:27:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T16:37:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T16:47:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T16:57:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T17:07:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T17:17:00Z,27.5500,-92.4900,24.2,26.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T17:27:00Z,27.5500,-92.4900,24.2,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T17:37:00Z,27.5500,-92.4900,24.2,26.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T17:47:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T17:57:00Z,27.5500,-92.4900,24.2,26.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T18:07:00Z,27.5500,-92.4900,24.2,26.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T18:17:00Z,27.5500,-92.4900,24.2,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T18:27:00Z,27.5500,-92.4900,24.2,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T18:37:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T18:47:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T18:57:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T19:07:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T19:17:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T19:27:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T19:38:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T19:48:00Z,27.5500,-92.4900,24.2,27.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T19:58:00Z,27.5500,-92.4900,24.1,27.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T20:08:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T20:18:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T20:28:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T20:38:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T20:48:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T20:58:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T21:08:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T21:18:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T21:28:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T21:38:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T21:48:00Z,27.5500,-92.4900,24.1,27.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T21:58:00Z,27.5500,-92.4900,24.1,27.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T22:08:00Z,27.5500,-92.4900,24.1,27.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-27T22:18:00Z,27.5500,-92.4900,24.1,27.1,11111222
