owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,491.1,8.9,216.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,507.1,6.5,225.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,523.1,8.7,209.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,539.1,5.5,189.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,555.1,5.1,183.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,571.1,4.2,207.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,587.1,3.9,209.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,603.1,3.0,101.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,619.1,1.5,70.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,635.1,1.4,171.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,651.1,1.4,111.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,667.1,1.3,274.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,683.1,4.1,217.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,699.1,3.8,242.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,715.1,5.1,217.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,731.1,3.4,229.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,747.1,3.7,233.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,763.1,2.7,213.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,779.1,3.6,215.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,795.1,4.9,254.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,811.1,6.4,254.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,827.1,3.6,262.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,843.1,7.0,299.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,859.1,9.6,305.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,875.1,5.8,291.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,891.1,4.4,301.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,907.1,2.2,35.8,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,923.1,2.1,8.1,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,939.1,5.1,90.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,955.1,2.7,124.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,971.1,3.3,167.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,987.1,5.4,147.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,1003.1,5.0,153.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,1019.1,4.1,174.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,1035.1,7.3,169.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,1051.1,6.8,176.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:46:00Z,28.7750,-88.3357,1067.1,3.9,187.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,43.1,0.6,211.0,-4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,59.1,11.5,245.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,75.1,20.9,253.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,91.1,20.7,242.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,107.1,12.0,245.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,123.1,12.2,249.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,139.1,11.9,247.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,155.1,7.1,249.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,171.1,8.8,254.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,187.1,9.9,251.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,203.1,10.5,228.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,219.1,9.2,215.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,235.1,6.9,220.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,251.1,6.9,222.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,267.1,6.7,228.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,283.1,6.3,228.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,299.1,5.7,240.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,315.1,6.4,223.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,331.1,8.1,223.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,347.1,12.7,218.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,363.1,10.9,216.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,379.1,7.8,227.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,395.1,8.7,234.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,411.1,7.9,247.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,427.1,7.4,237.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,443.1,7.0,243.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,459.1,6.1,240.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,475.1,8.1,223.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,491.1,6.7,229.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,507.1,6.8,217.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,523.1,8.5,215.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,539.1,4.5,198.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,555.1,5.1,174.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,571.1,3.1,202.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,587.1,2.7,208.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,603.1,0.9,360.0,-0.8,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,619.1,1.5,344.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,635.1,0.1,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,651.1,1.6,280.6,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,667.1,1.7,273.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,683.1,3.4,209.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,699.1,2.7,236.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,715.1,4.1,211.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,731.1,2.7,203.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,747.1,3.7,180.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,763.1,3.7,181.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,779.1,1.8,218.2,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,795.1,2.9,256.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,811.1,5.6,269.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,827.1,4.5,263.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,843.1,6.4,311.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,859.1,5.4,318.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,875.1,6.5,325.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,891.1,4.5,318.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,907.1,3.2,1.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,923.1,0.6,90.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,939.1,3.2,48.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,955.1,2.8,112.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,971.1,4.0,110.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,987.1,4.0,130.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,1003.1,3.3,93.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,1019.1,4.6,166.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,1035.1,5.4,172.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,1051.1,4.7,178.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T15:56:00Z,28.7750,-88.3357,1067.1,0.7,180.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,43.1,2.5,241.4,-3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,59.1,14.2,242.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,75.1,19.8,241.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,91.1,23.0,240.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,107.1,14.5,254.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,123.1,11.5,252.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,139.1,11.3,250.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,155.1,8.0,247.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,171.1,6.0,271.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,187.1,8.8,253.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,203.1,9.2,219.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,219.1,7.9,226.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,235.1,9.1,212.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,251.1,6.0,220.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,267.1,5.0,219.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,283.1,9.2,234.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,299.1,5.2,234.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,315.1,5.2,211.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,331.1,8.9,220.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,347.1,9.3,222.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,363.1,9.3,209.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,379.1,6.8,227.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,395.1,8.4,225.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,411.1,6.0,256.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,427.1,7.0,234.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,443.1,8.1,242.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,459.1,8.1,224.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,475.1,6.6,225.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,491.1,6.5,220.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,507.1,8.5,216.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,523.1,8.0,208.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,539.1,5.7,206.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,555.1,3.8,197.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,571.1,2.6,202.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,587.1,4.1,187.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,603.1,1.6,194.0,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,619.1,1.3,202.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,635.1,1.6,86.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,651.1,1.8,173.7,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,667.1,1.1,174.8,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,683.1,2.1,211.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,699.1,3.0,205.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,715.1,4.5,209.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,731.1,3.6,210.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,747.1,2.2,212.3,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,763.1,3.2,188.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,779.1,2.7,216.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,795.1,3.6,257.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,811.1,4.5,288.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,827.1,4.4,305.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,843.1,7.6,307.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,859.1,7.2,320.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,875.1,8.1,316.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,891.1,4.0,317.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,907.1,4.6,351.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,923.1,1.0,29.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,939.1,3.2,53.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,955.1,3.8,88.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,971.1,4.0,126.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,987.1,3.3,118.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,1003.1,4.6,135.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,1019.1,4.8,160.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,1035.1,5.3,202.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,1051.1,6.1,180.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:06:00Z,28.7750,-88.3357,1067.1,3.3,192.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,43.1,2.6,300.6,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,59.1,12.0,240.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,75.1,20.2,245.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,91.1,18.7,246.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,107.1,11.0,252.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,123.1,13.1,248.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,139.1,12.2,245.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,155.1,8.5,241.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,171.1,5.9,255.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,187.1,8.9,236.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,203.1,8.4,227.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,219.1,9.9,201.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,235.1,7.7,188.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,251.1,8.1,225.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,267.1,7.4,230.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,283.1,9.8,227.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,299.1,8.1,208.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,315.1,7.4,220.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-28T16:16:00Z,28.7750,-88.3357,331.1,8.7,215.2,0.7,'111111111,111111111,111112221'
