owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,29.6,28.1,323.5,-5.0,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,30.1,68.2,356.3,-2.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:22:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,8.6,37.0,148.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,9.1,40.1,162.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,9.6,42.0,172.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,10.1,43.3,174.8,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,10.6,43.3,175.8,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,11.1,44.1,176.9,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,11.6,45.1,176.3,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,12.1,44.5,176.5,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,12.6,44.4,175.1,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,13.1,45.2,173.6,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,13.6,44.8,172.6,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,14.1,45.2,171.2,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,14.6,45.1,168.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,15.1,45.8,164.9,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,15.6,45.9,166.4,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,16.1,46.6,165.2,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,16.6,47.2,163.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,17.1,46.9,161.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,17.6,48.0,160.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,18.1,47.8,157.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,18.6,48.4,157.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,19.1,49.2,153.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,19.6,51.0,149.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,20.1,51.4,148.4,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,20.6,51.3,145.3,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,21.1,58.4,144.5,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,21.6,39.8,153.2,3.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,22.1,36.1,160.6,-0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,22.6,45.4,159.0,0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,23.1,67.9,148.1,8.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,23.6,56.7,218.8,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,24.1,68.9,201.3,-13.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,24.6,82.1,193.0,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,25.1,54.9,172.6,-1.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,25.6,58.9,173.5,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,26.1,81.8,180.1,-17.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,26.6,126.7,199.3,-50.3,'111111311,111111311,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,27.1,61.8,191.4,-21.8,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,27.6,43.4,183.8,-10.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,28.1,38.8,186.1,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,28.6,25.7,203.7,-16.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,29.1,17.5,202.9,-15.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,29.6,34.3,218.6,-27.2,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,30.1,60.0,187.9,-17.3,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,30.6,66.1,322.1,43.2,'111114411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:32:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,8.6,38.3,144.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,9.1,39.0,153.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,9.6,41.7,164.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,10.1,44.3,171.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,10.6,44.9,175.0,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,11.1,45.4,175.6,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,11.6,45.8,175.6,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,12.1,46.4,175.1,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,12.6,46.5,174.4,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,13.1,46.4,172.7,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,13.6,46.5,171.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,14.1,47.5,170.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,14.6,47.6,168.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,15.1,47.5,166.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,15.6,47.6,168.2,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,16.1,48.1,165.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,16.6,48.7,164.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,17.1,48.1,163.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,17.6,48.4,161.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,18.1,48.8,160.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,18.6,49.5,160.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,19.1,49.6,158.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,19.6,51.5,156.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,20.1,51.5,153.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,20.6,52.1,151.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,21.1,55.1,151.1,2.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,21.6,48.0,170.2,-3.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,22.1,38.1,169.4,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,22.6,44.8,160.7,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,23.1,68.2,118.4,21.3,'111111113,111111113,111312223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,23.6,54.8,187.8,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,24.1,52.2,193.4,-6.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,24.6,39.5,171.1,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,25.1,52.7,177.6,-2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,25.6,61.8,171.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,26.1,75.8,178.3,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,26.6,46.6,182.2,-8.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,27.1,52.1,201.6,-22.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,27.6,50.2,186.7,-13.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,28.1,39.8,188.1,-12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,28.6,28.5,199.3,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,29.1,23.0,212.4,-18.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,29.6,18.9,241.5,-19.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,30.1,66.5,72.8,33.6,'111113311,111113311,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,30.6,138.9,97.0,73.6,'111111411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:42:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,8.6,39.0,144.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,9.1,36.7,141.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,9.6,39.2,151.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,10.1,43.6,164.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,10.6,46.6,172.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,11.1,47.7,174.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,11.6,48.6,174.5,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,12.1,48.8,174.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,12.6,48.9,172.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,13.1,49.7,171.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,13.6,49.9,170.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,14.1,50.3,169.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,14.6,50.2,168.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,15.1,50.8,166.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,15.6,50.8,167.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,16.1,50.6,165.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,16.6,51.4,165.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,17.1,51.6,163.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,17.6,51.7,162.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,18.1,52.2,162.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,18.6,51.9,162.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,19.1,52.3,161.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,19.6,52.6,158.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,20.1,52.7,157.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,20.6,53.6,155.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,21.1,56.3,155.2,2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,21.6,67.9,159.5,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,22.1,38.9,166.6,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,22.6,47.2,163.0,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,23.1,63.6,152.5,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,23.6,51.8,227.8,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,24.1,93.0,207.7,-32.1,'111111113,111111113,111312223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,24.6,45.1,157.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,25.1,50.2,181.4,-3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,25.6,61.9,173.7,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,26.1,66.1,174.9,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,26.6,82.4,196.4,-25.5,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,27.1,89.1,198.3,-31.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,27.6,46.7,189.9,-11.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,28.1,39.4,192.6,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,28.6,27.2,203.8,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,29.1,32.4,209.2,-19.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,29.6,35.1,208.8,-26.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,30.1,57.8,30.8,13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,30.6,52.2,327.0,-8.7,'111113411,111113411,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,31.1,68.5,358.7,-18.7,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T11:52:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,8.6,36.2,140.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,9.1,39.3,155.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,9.6,43.8,166.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,10.1,46.6,172.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,10.6,48.1,173.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,11.1,48.7,174.1,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,11.6,48.8,173.0,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,12.1,48.9,172.3,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,12.6,49.9,171.7,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,13.1,49.9,169.8,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,13.6,50.0,169.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,14.1,50.5,167.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,14.6,50.4,166.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,15.1,51.0,164.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,15.6,51.2,165.6,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,16.1,50.9,164.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,16.6,51.2,164.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,17.1,51.6,162.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,17.6,51.8,161.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,18.1,52.2,160.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,18.6,52.4,159.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,19.1,53.2,157.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,19.6,53.6,155.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,20.1,55.2,152.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,20.6,55.1,153.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,21.1,57.0,149.7,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-29T12:02:00Z,28.7750,-88.3357,21.6,64.7,147.1,5.3,'111111114,111111114,111112224'
