owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-27T04:58:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T05:08:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T05:18:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T05:28:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T05:38:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T05:48:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T05:58:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T06:08:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T06:18:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T06:28:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T06:38:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T06:48:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T06:58:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T07:08:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T07:18:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T07:29:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T07:39:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T07:49:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T07:59:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T08:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T08:19:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T08:29:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T08:39:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T08:49:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T08:59:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T09:09:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T09:19:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T09:29:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T09:39:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T09:49:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T09:59:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T10:09:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T10:19:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T10:29:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T10:39:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T10:49:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T10:59:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T11:09:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T11:19:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T11:29:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T11:39:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T11:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T11:59:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T12:09:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T12:19:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T12:29:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T12:39:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T12:49:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T12:59:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T13:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T13:19:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T13:29:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T13:39:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T13:49:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T13:59:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T14:09:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T14:19:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T14:29:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T14:39:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T14:49:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T14:59:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T15:09:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T15:19:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T15:29:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T15:39:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T15:49:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T15:59:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T16:09:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T16:19:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T16:29:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T16:39:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T16:49:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T16:59:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T17:09:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T17:19:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T17:29:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T17:39:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T17:49:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T17:59:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T18:09:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T18:19:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T18:29:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T18:39:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T18:49:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T18:59:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T19:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T19:19:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T19:29:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T19:39:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T19:49:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T19:59:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T20:09:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T20:19:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T20:29:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T20:39:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T20:49:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T20:59:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T21:09:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T21:19:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T21:29:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T21:39:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T21:49:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T21:59:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T22:10:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T22:20:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T22:30:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T22:40:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T22:50:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T23:00:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T23:10:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T23:20:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T23:30:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T23:40:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-27T23:50:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T00:00:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T00:10:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T00:20:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T00:30:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T00:40:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T00:50:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T01:00:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T01:10:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T01:20:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T01:30:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T01:40:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T01:50:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T02:00:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T02:10:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T02:20:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T02:30:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T02:40:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T02:50:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T03:00:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T03:10:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T03:20:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T03:30:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T03:40:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T03:50:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T04:00:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T04:10:00Z,28.7750,-88.3357,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T04:20:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T04:30:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T04:40:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T04:50:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T05:00:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T05:10:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T05:20:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T05:30:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T05:40:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T05:50:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T06:00:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T06:10:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T06:20:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T06:30:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T06:40:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T06:50:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T07:00:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T07:10:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T07:20:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T07:30:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T07:40:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T07:50:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T08:00:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T08:10:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T08:20:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T08:30:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T08:40:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T08:50:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T09:00:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T09:10:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T09:20:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T09:30:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T09:40:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T09:50:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T10:00:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T10:10:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T10:20:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T10:30:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T10:40:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T10:50:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T11:00:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T11:10:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T11:20:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T11:30:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T11:40:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T11:50:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T12:00:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T12:10:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T12:20:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T12:30:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T12:40:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T12:50:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T13:01:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T13:11:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T13:21:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T13:31:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T13:41:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T13:51:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T14:01:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T14:11:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T14:21:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T14:31:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T14:41:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T14:51:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T15:01:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T15:11:00Z,28.7750,-88.3357,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T15:21:00Z,28.7750,-88.3357,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T15:31:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T15:41:00Z,28.7750,-88.3357,11.0,26.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T15:51:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T16:01:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T16:11:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T16:21:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T16:31:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T16:41:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T16:51:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T17:01:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T17:11:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T17:21:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T17:31:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T17:41:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T17:51:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T18:01:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T18:11:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T18:21:00Z,28.7750,-88.3357,11.0,26.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T18:31:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T18:41:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T18:51:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T19:01:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T19:11:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T19:21:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T19:31:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T19:41:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T19:51:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T20:01:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T20:11:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T20:21:00Z,28.7750,-88.3357,11.0,26.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T20:31:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T20:41:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T20:51:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T21:01:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T21:11:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T21:21:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T21:31:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T21:41:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T21:51:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T22:01:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T22:11:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-28T22:21:00Z,28.7750,-88.3357,11.0,26.9,11111222
