owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,49.5,15.3,49.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,53.5,18.0,36.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,57.5,18.6,39.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,61.5,17.7,38.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,65.5,17.5,36.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,69.5,17.4,34.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,73.5,16.8,29.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,77.5,19.0,28.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,81.5,19.4,31.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,85.5,19.6,34.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,89.5,20.1,33.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,93.5,18.5,29.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,97.5,18.8,26.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,101.5,17.9,23.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,105.5,18.6,7.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,13.5,21.8,332.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,17.5,22.3,331.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,21.5,22.5,331.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,25.5,24.9,328.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,29.5,17.0,354.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,33.5,10.1,58.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,37.5,11.0,71.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,41.5,15.8,50.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,45.5,12.6,36.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,49.5,15.4,23.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,53.5,16.5,29.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,57.5,17.3,30.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,61.5,17.3,33.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,65.5,18.4,33.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,69.5,17.5,36.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,73.5,18.7,36.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,77.5,20.5,38.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,81.5,21.0,38.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,85.5,19.5,38.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,89.5,18.7,36.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,93.5,18.2,32.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,97.5,18.3,33.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,101.5,16.9,30.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,105.5,6.8,149.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T09:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,13.5,18.9,322.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,17.5,16.0,335.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,21.5,20.7,343.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,25.5,26.2,346.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,29.5,22.9,4.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,33.5,16.3,34.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,37.5,14.9,42.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,41.5,12.4,34.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,45.5,10.1,42.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,49.5,14.2,31.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,53.5,16.9,36.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,57.5,16.0,30.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,61.5,18.9,27.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,65.5,19.0,28.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,69.5,18.8,31.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,73.5,18.0,33.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,77.5,19.7,36.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,81.5,19.6,39.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,85.5,19.9,44.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,89.5,18.6,45.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,93.5,18.1,42.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,97.5,19.5,37.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,101.5,16.0,50.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,105.5,21.4,47.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,13.5,20.8,328.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,17.5,21.5,324.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,21.5,22.9,326.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,25.5,21.6,333.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,29.5,21.6,354.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,33.5,21.4,14.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,37.5,21.2,27.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,41.5,22.8,34.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,45.5,17.2,29.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,49.5,14.3,33.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,53.5,15.5,36.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,57.5,16.2,40.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,61.5,18.7,35.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,65.5,18.7,34.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,69.5,18.4,35.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,73.5,19.1,35.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,77.5,20.5,39.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,81.5,20.0,42.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,85.5,19.6,41.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,89.5,18.8,41.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,93.5,18.0,37.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,97.5,16.9,34.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,101.5,18.7,29.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,13.5,15.6,334.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,17.5,19.9,331.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,21.5,20.4,331.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,25.5,19.8,333.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,29.5,20.4,343.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,33.5,20.9,13.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,37.5,21.0,26.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,41.5,22.5,27.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,45.5,22.8,31.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,49.5,22.5,25.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,53.5,21.7,26.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,57.5,23.2,29.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,61.5,23.5,30.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,65.5,21.1,29.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,69.5,19.9,31.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,73.5,20.9,35.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,77.5,21.7,35.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,81.5,21.3,37.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,85.5,19.3,42.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,89.5,20.2,40.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,93.5,20.0,34.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,97.5,20.6,28.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,101.5,25.1,353.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T10:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,13.5,11.2,0.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,17.5,11.8,353.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,21.5,8.1,337.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,25.5,11.3,325.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,29.5,11.4,339.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,33.5,12.5,4.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,37.5,16.5,11.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,41.5,14.5,28.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,45.5,19.3,31.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,49.5,18.1,26.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,53.5,19.5,23.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,57.5,20.4,25.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,61.5,21.3,24.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,65.5,21.2,26.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,69.5,20.1,28.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,73.5,19.4,34.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,77.5,20.4,35.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,81.5,20.0,37.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,85.5,19.6,42.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,89.5,19.1,45.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,93.5,19.6,38.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,97.5,16.3,37.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,101.5,21.8,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,13.5,16.0,326.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,17.5,17.6,324.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,21.5,16.8,322.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,25.5,15.9,320.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,29.5,16.3,323.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,33.5,16.6,347.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,37.5,18.1,23.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,41.5,20.3,25.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,45.5,21.0,30.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-25T11:39:00Z,27.2070,-90.2830,49.5,15.4,39.5,-9999.0,'11111222,11111222,99999999'
