owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-08-23T19:00:00Z,27.2070,-90.2830,1342.7,20.8,194.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T19:20:00Z,27.2070,-90.2830,1342.7,17.8,191.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T19:40:00Z,27.2070,-90.2830,1342.7,18.2,193.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T20:00:00Z,27.2070,-90.2830,1342.7,17.2,186.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T20:20:00Z,27.2070,-90.2830,1342.7,17.0,187.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T20:40:00Z,27.2070,-90.2830,1342.7,16.9,194.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T21:00:00Z,27.2070,-90.2830,1342.7,14.0,195.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T21:20:00Z,27.2070,-90.2830,1342.7,19.2,195.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T21:40:00Z,27.2070,-90.2830,1342.7,19.2,192.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T22:00:00Z,27.2070,-90.2830,1342.7,21.2,196.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T22:20:00Z,27.2070,-90.2830,1342.7,23.9,190.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T22:40:00Z,27.2070,-90.2830,1342.7,18.7,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T23:00:00Z,27.2070,-90.2830,1342.7,20.2,195.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T23:20:00Z,27.2070,-90.2830,1342.7,26.7,186.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-23T23:40:00Z,27.2070,-90.2830,1342.7,27.9,185.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T00:00:00Z,27.2070,-90.2830,1342.7,27.3,185.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T00:20:00Z,27.2070,-90.2830,1342.7,28.7,176.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T00:40:00Z,27.2070,-90.2830,1342.7,27.7,179.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T01:00:00Z,27.2070,-90.2830,1342.7,25.9,182.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T01:20:00Z,27.2070,-90.2830,1342.7,25.4,181.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T01:40:00Z,27.2070,-90.2830,1342.7,25.7,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T02:00:00Z,27.2070,-90.2830,1342.7,23.9,176.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T02:20:00Z,27.2070,-90.2830,1342.7,23.1,175.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T02:40:00Z,27.2070,-90.2830,1342.7,24.8,176.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T03:00:00Z,27.2070,-90.2830,1342.7,19.5,175.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T03:20:00Z,27.2070,-90.2830,1342.7,18.2,174.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T03:40:00Z,27.2070,-90.2830,1342.7,22.9,178.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T04:00:00Z,27.2070,-90.2830,1342.7,19.4,174.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T04:20:00Z,27.2070,-90.2830,1342.7,19.6,172.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T04:40:00Z,27.2070,-90.2830,1342.7,20.0,174.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T05:00:00Z,27.2070,-90.2830,1342.7,20.0,177.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T05:20:00Z,27.2070,-90.2830,1342.7,20.3,176.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T05:40:00Z,27.2070,-90.2830,1342.7,19.1,172.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T06:00:00Z,27.2070,-90.2830,1342.7,15.6,163.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T06:20:00Z,27.2070,-90.2830,1342.7,13.9,156.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T06:40:00Z,27.2070,-90.2830,1342.7,11.6,162.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T07:00:00Z,27.2070,-90.2830,1342.7,11.3,173.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T07:20:00Z,27.2070,-90.2830,1342.7,15.0,173.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T07:40:00Z,27.2070,-90.2830,1342.7,14.9,171.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T08:00:00Z,27.2070,-90.2830,1342.7,11.8,164.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T08:20:00Z,27.2070,-90.2830,1342.7,15.7,171.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T08:40:00Z,27.2070,-90.2830,1342.7,18.0,179.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T09:00:00Z,27.2070,-90.2830,1342.7,18.9,190.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T09:20:00Z,27.2070,-90.2830,1342.7,17.7,179.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T09:40:00Z,27.2070,-90.2830,1342.7,18.1,185.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T10:00:00Z,27.2070,-90.2830,1342.7,17.2,183.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T10:20:00Z,27.2070,-90.2830,1342.7,17.1,179.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T10:40:00Z,27.2070,-90.2830,1342.7,17.7,187.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T11:00:00Z,27.2070,-90.2830,1342.7,18.1,182.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T11:20:00Z,27.2070,-90.2830,1342.7,16.6,183.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T11:40:00Z,27.2070,-90.2830,1342.7,18.3,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T12:00:00Z,27.2070,-90.2830,1342.7,16.4,177.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T12:20:00Z,27.2070,-90.2830,1342.7,16.2,179.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T12:40:00Z,27.2070,-90.2830,1342.7,17.3,183.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T13:00:00Z,27.2070,-90.2830,1342.7,17.3,177.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T13:20:00Z,27.2070,-90.2830,1342.7,16.7,173.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T13:40:00Z,27.2070,-90.2830,1342.7,15.1,170.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T14:00:00Z,27.2070,-90.2830,1342.7,18.0,173.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T14:20:00Z,27.2070,-90.2830,1342.7,18.2,171.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T14:40:00Z,27.2070,-90.2830,1342.7,19.2,174.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T15:00:00Z,27.2070,-90.2830,1342.7,20.4,175.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T15:20:00Z,27.2070,-90.2830,1342.7,19.6,176.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T15:40:00Z,27.2070,-90.2830,1342.7,18.3,179.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T16:00:00Z,27.2070,-90.2830,1342.7,18.0,175.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T16:20:00Z,27.2070,-90.2830,1342.7,16.0,179.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T16:40:00Z,27.2070,-90.2830,1342.7,16.9,178.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T17:00:00Z,27.2070,-90.2830,1342.7,17.9,179.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T17:20:00Z,27.2070,-90.2830,1342.7,13.1,177.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T17:40:00Z,27.2070,-90.2830,1342.7,15.5,180.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T18:00:00Z,27.2070,-90.2830,1342.7,15.7,182.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T18:20:00Z,27.2070,-90.2830,1342.7,17.6,183.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T18:40:00Z,27.2070,-90.2830,1342.7,16.8,185.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T19:00:00Z,27.2070,-90.2830,1342.7,18.0,186.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T19:20:00Z,27.2070,-90.2830,1342.7,21.2,181.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T19:40:00Z,27.2070,-90.2830,1342.7,18.2,183.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T20:00:00Z,27.2070,-90.2830,1342.7,19.1,186.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T20:20:00Z,27.2070,-90.2830,1342.7,21.7,190.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T20:40:00Z,27.2070,-90.2830,1342.7,22.2,190.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T21:00:00Z,27.2070,-90.2830,1342.7,23.6,192.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T21:20:00Z,27.2070,-90.2830,1342.7,24.2,196.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T21:40:00Z,27.2070,-90.2830,1342.7,24.7,191.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T22:00:00Z,27.2070,-90.2830,1342.7,25.3,191.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T22:20:00Z,27.2070,-90.2830,1342.7,23.0,187.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T22:40:00Z,27.2070,-90.2830,1342.7,24.2,186.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T23:00:00Z,27.2070,-90.2830,1342.7,23.4,186.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T23:20:00Z,27.2070,-90.2830,1342.7,25.4,181.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-24T23:40:00Z,27.2070,-90.2830,1342.7,23.3,183.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T00:00:00Z,27.2070,-90.2830,1342.7,23.1,179.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T00:20:00Z,27.2070,-90.2830,1342.7,19.8,180.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T00:40:00Z,27.2070,-90.2830,1342.7,17.8,175.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T01:00:00Z,27.2070,-90.2830,1342.7,21.4,176.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T01:20:00Z,27.2070,-90.2830,1342.7,24.6,174.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T01:40:00Z,27.2070,-90.2830,1342.7,28.5,174.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T02:00:00Z,27.2070,-90.2830,1342.7,25.9,167.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T02:20:00Z,27.2070,-90.2830,1342.7,27.5,167.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T02:40:00Z,27.2070,-90.2830,1342.7,24.8,163.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T03:00:00Z,27.2070,-90.2830,1342.7,24.5,158.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T03:20:00Z,27.2070,-90.2830,1342.7,25.4,151.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T03:40:00Z,27.2070,-90.2830,1342.7,25.5,145.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T04:00:00Z,27.2070,-90.2830,1342.7,17.7,143.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T04:20:00Z,27.2070,-90.2830,1342.7,16.4,136.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T04:40:00Z,27.2070,-90.2830,1342.7,17.4,126.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T05:00:00Z,27.2070,-90.2830,1342.7,17.8,109.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T05:20:00Z,27.2070,-90.2830,1342.7,15.6,99.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T05:40:00Z,27.2070,-90.2830,1342.7,16.8,105.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T06:00:00Z,27.2070,-90.2830,1342.7,16.9,99.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T06:20:00Z,27.2070,-90.2830,1342.7,16.5,96.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T06:40:00Z,27.2070,-90.2830,1342.7,13.7,95.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T07:00:00Z,27.2070,-90.2830,1342.7,13.8,94.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T07:20:00Z,27.2070,-90.2830,1343.7,14.6,87.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T07:40:00Z,27.2070,-90.2830,1342.7,13.8,83.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T08:00:00Z,27.2070,-90.2830,1342.7,12.5,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T08:20:00Z,27.2070,-90.2830,1342.7,10.4,82.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T08:40:00Z,27.2070,-90.2830,1342.7,10.6,81.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T09:00:00Z,27.2070,-90.2830,1342.7,8.1,97.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T09:20:00Z,27.2070,-90.2830,1342.7,7.1,96.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T09:40:00Z,27.2070,-90.2830,1342.7,5.8,66.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T10:00:00Z,27.2070,-90.2830,1342.7,5.5,63.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T10:20:00Z,27.2070,-90.2830,1342.7,3.8,73.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T10:40:00Z,27.2070,-90.2830,1342.7,2.4,46.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T11:00:00Z,27.2070,-90.2830,1342.7,4.0,73.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T11:20:00Z,27.2070,-90.2830,1342.7,3.1,85.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T11:40:00Z,27.2070,-90.2830,1342.7,3.5,105.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T12:00:00Z,27.2070,-90.2830,1342.7,3.9,111.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T12:20:00Z,27.2070,-90.2830,1342.7,2.7,124.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T12:40:00Z,27.2070,-90.2830,1342.7,3.0,120.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T13:00:00Z,27.2070,-90.2830,1342.7,3.2,129.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T13:20:00Z,27.2070,-90.2830,1342.7,4.0,151.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T13:40:00Z,27.2070,-90.2830,1342.7,3.2,217.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T14:00:00Z,27.2070,-90.2830,1342.7,4.4,177.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T14:20:00Z,27.2070,-90.2830,1342.7,5.8,183.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T14:40:00Z,27.2070,-90.2830,1342.7,4.4,164.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T15:00:00Z,27.2070,-90.2830,1342.7,3.3,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T15:20:00Z,27.2070,-90.2830,1342.7,2.0,175.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T15:40:00Z,27.2070,-90.2830,1342.7,2.8,197.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T16:00:00Z,27.2070,-90.2830,1342.7,4.3,211.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T16:20:00Z,27.2070,-90.2830,1342.7,3.0,167.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T16:40:00Z,27.2070,-90.2830,1342.7,2.7,227.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T17:00:00Z,27.2070,-90.2830,1342.7,1.8,213.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T17:20:00Z,27.2070,-90.2830,1342.7,2.0,203.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T17:40:00Z,27.2070,-90.2830,1342.7,3.6,220.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T18:00:00Z,27.2070,-90.2830,1342.7,2.3,240.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T18:20:00Z,27.2070,-90.2830,1342.7,5.8,206.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T18:40:00Z,27.2070,-90.2830,1342.7,4.7,198.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T19:00:00Z,27.2070,-90.2830,1342.7,3.3,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T19:20:00Z,27.2070,-90.2830,1342.7,7.4,207.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T19:40:00Z,27.2070,-90.2830,1342.7,7.0,204.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T20:00:00Z,27.2070,-90.2830,1342.7,4.5,207.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T20:20:00Z,27.2070,-90.2830,1342.7,5.9,191.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T20:40:00Z,27.2070,-90.2830,1342.7,5.8,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T21:00:00Z,27.2070,-90.2830,1342.7,6.3,168.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T21:20:00Z,27.2070,-90.2830,1342.7,5.6,174.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T21:40:00Z,27.2070,-90.2830,1342.7,5.7,177.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T22:00:00Z,27.2070,-90.2830,1342.7,4.7,185.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T22:20:00Z,27.2070,-90.2830,1342.7,6.0,191.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T22:40:00Z,27.2070,-90.2830,1342.7,8.3,174.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T23:00:00Z,27.2070,-90.2830,1342.7,7.4,177.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T23:20:00Z,27.2070,-90.2830,1342.7,9.6,177.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-25T23:40:00Z,27.2070,-90.2830,1342.7,10.4,163.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T00:00:00Z,27.2070,-90.2830,1342.7,10.0,165.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T00:20:00Z,27.2070,-90.2830,1342.7,11.6,160.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T00:40:00Z,27.2070,-90.2830,1342.7,11.8,161.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T01:00:00Z,27.2070,-90.2830,1342.7,8.8,166.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T01:20:00Z,27.2070,-90.2830,1342.7,8.7,174.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T01:40:00Z,27.2070,-90.2830,1342.7,10.5,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T02:00:00Z,27.2070,-90.2830,1342.7,10.9,176.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T02:20:00Z,27.2070,-90.2830,1342.7,8.4,184.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T02:40:00Z,27.2070,-90.2830,1342.7,8.9,166.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T03:00:00Z,27.2070,-90.2830,1342.7,8.5,170.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T03:20:00Z,27.2070,-90.2830,1342.7,9.9,176.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T03:40:00Z,27.2070,-90.2830,1342.7,10.2,182.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T04:00:00Z,27.2070,-90.2830,1342.7,9.3,177.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T04:20:00Z,27.2070,-90.2830,1342.7,8.1,166.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T04:40:00Z,27.2070,-90.2830,1342.7,12.3,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T05:00:00Z,27.2070,-90.2830,1342.7,12.5,168.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T05:20:00Z,27.2070,-90.2830,1342.7,9.7,146.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T05:40:00Z,27.2070,-90.2830,1342.7,9.0,146.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T06:00:00Z,27.2070,-90.2830,1342.7,7.8,136.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T06:20:00Z,27.2070,-90.2830,1342.7,8.1,107.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-26T06:40:00Z,27.2070,-90.2830,1342.7,8.0,107.6,-9999.0,'11111222,11111222,99999999'
