owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,924.1,4.5,69.1,-3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,940.1,36.0,202.2,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:32:00Z,27.7613,-92.0078,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,44.1,13.9,84.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,60.1,16.2,105.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,76.1,18.2,103.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,92.1,13.1,70.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,108.1,17.2,68.2,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,124.1,19.4,110.5,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,140.1,17.5,117.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,156.1,14.7,125.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,172.1,10.4,111.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,188.1,7.6,99.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,204.1,10.3,85.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,220.1,9.8,90.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,236.1,11.2,86.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,252.1,7.4,67.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,268.1,8.5,94.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,284.1,3.2,110.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,300.1,3.9,144.3,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,316.1,4.0,140.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,332.1,2.2,234.2,-1.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,348.1,1.2,211.0,-1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,364.1,4.1,78.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,380.1,2.5,116.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,396.1,2.4,87.6,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,412.1,2.4,94.8,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,428.1,3.3,91.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,444.1,6.3,77.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,460.1,3.4,121.8,-0.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,476.1,8.4,154.7,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,492.1,9.0,122.3,-4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,508.1,6.6,192.3,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,524.1,8.6,73.0,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,540.1,11.2,3.6,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,556.1,6.1,180.9,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,572.1,3.1,231.6,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,588.1,30.3,90.4,-7.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,604.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,924.1,15.4,335.8,-2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,940.1,20.2,269.7,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:42:00Z,27.7613,-92.0078,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,44.1,12.2,85.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,60.1,14.4,101.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,76.1,15.9,103.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,92.1,13.4,79.3,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,108.1,19.4,63.3,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,124.1,19.0,115.9,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,140.1,18.4,113.6,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,156.1,13.2,118.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,172.1,12.2,115.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,188.1,9.6,110.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,204.1,12.1,84.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,220.1,11.0,91.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,236.1,8.8,74.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,252.1,9.5,72.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,268.1,7.1,96.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,284.1,4.5,119.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,300.1,5.6,119.7,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,316.1,3.4,168.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,332.1,3.2,205.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,348.1,1.3,103.0,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,364.1,3.8,96.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,380.1,2.8,102.5,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,396.1,1.0,114.0,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,412.1,1.4,111.0,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,428.1,3.6,75.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,444.1,3.7,77.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,460.1,3.3,45.0,-0.4,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,476.1,6.9,228.0,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,492.1,8.6,135.9,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,508.1,9.8,177.1,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,524.1,6.1,30.3,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,540.1,14.3,353.2,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,556.1,4.6,214.4,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,572.1,6.3,169.0,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,588.1,27.9,289.7,9.9,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,604.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,924.1,8.1,345.8,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,940.1,14.6,4.3,-6.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,956.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T13:52:00Z,27.7614,-92.0076,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,44.1,14.9,85.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,60.1,15.4,102.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,76.1,14.9,95.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,92.1,11.7,75.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,108.1,17.8,68.2,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,124.1,18.4,110.0,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,140.1,17.7,115.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,156.1,14.1,116.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,172.1,8.5,115.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,188.1,10.6,104.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,204.1,13.2,86.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,220.1,13.2,81.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,236.1,9.5,60.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,252.1,8.6,84.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-26T14:02:00Z,27.7613,-92.0076,268.1,9.2,111.8,0.2,'111111111,111111111,111112221'
