owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-06-23T03:08:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T03:18:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T03:28:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T03:38:00Z,26.2079,-91.4436,11.8,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T03:48:00Z,26.2079,-91.4436,11.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T03:58:00Z,26.2079,-91.4436,11.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T04:08:00Z,26.2079,-91.4436,11.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T04:18:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T04:28:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T04:38:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T04:48:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T04:58:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T05:08:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T05:18:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T05:28:00Z,26.2079,-91.4436,11.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T05:38:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T05:48:00Z,26.2079,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T05:58:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T06:08:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T06:18:00Z,26.2079,-91.4436,12.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T06:28:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T06:38:00Z,26.2079,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T06:48:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T06:58:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T07:08:00Z,26.2078,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T07:18:00Z,26.2079,-91.4436,12.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T07:28:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T07:38:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T07:48:00Z,26.2079,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T07:58:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T08:08:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T08:18:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T08:28:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T08:38:00Z,26.2079,-91.4436,11.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T08:48:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T08:58:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T09:09:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T09:19:00Z,26.2079,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T09:29:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T09:39:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T09:49:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T09:59:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T10:09:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T10:19:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T10:29:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T10:39:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T10:49:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T10:59:00Z,26.2079,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T11:09:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T11:19:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T11:29:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T11:39:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T11:49:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T11:59:00Z,26.2079,-91.4436,11.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T12:09:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T12:19:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T12:29:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T12:39:00Z,26.2079,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T12:49:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T12:59:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T13:09:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T13:19:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T13:29:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T13:39:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T13:49:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T13:59:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T14:09:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T14:19:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T14:29:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T14:39:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T14:49:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T14:59:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T15:09:00Z,26.2079,-91.4436,11.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T15:19:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T15:29:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T15:39:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T15:49:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T15:59:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T16:09:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T16:19:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T16:29:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T16:39:00Z,26.2078,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T16:49:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T16:59:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T17:09:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T17:19:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T17:29:00Z,26.2078,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T17:39:00Z,26.2078,-91.4436,11.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T17:49:00Z,26.2078,-91.4436,11.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T17:59:00Z,26.2078,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T18:09:00Z,26.2078,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T18:19:00Z,26.2078,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T18:29:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T18:39:00Z,26.2078,-91.4436,11.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T18:49:00Z,26.2078,-91.4436,11.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T18:59:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T19:09:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T19:19:00Z,26.2078,-91.4436,11.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T19:29:00Z,26.2078,-91.4436,11.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T19:39:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T19:49:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T19:59:00Z,26.2078,-91.4436,11.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T20:09:00Z,26.2078,-91.4436,11.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T20:19:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T20:29:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T20:39:00Z,26.2078,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T20:49:00Z,26.2078,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T20:59:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T21:09:00Z,26.2078,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T21:19:00Z,26.2078,-91.4436,11.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T21:29:00Z,26.2078,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T21:39:00Z,26.2078,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T21:49:00Z,26.2078,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T21:59:00Z,26.2078,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T22:09:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T22:19:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T22:29:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T22:39:00Z,26.2078,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T22:49:00Z,26.2078,-91.4436,11.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T22:59:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T23:09:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T23:19:00Z,26.2078,-91.4436,11.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T23:29:00Z,26.2078,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T23:39:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T23:49:00Z,26.2078,-91.4436,12.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-23T23:59:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T00:09:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T00:19:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T00:29:00Z,26.2078,-91.4436,12.0,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T00:39:00Z,26.2078,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T00:49:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T00:59:00Z,26.2078,-91.4436,12.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T01:09:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T01:19:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T01:29:00Z,26.2078,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T01:39:00Z,26.2078,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T01:49:00Z,26.2078,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T01:59:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T02:09:00Z,26.2078,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T02:19:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T02:29:00Z,26.2078,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T02:39:00Z,26.2078,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T02:49:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T03:00:00Z,26.2078,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T03:10:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T03:20:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T03:30:00Z,26.2078,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T03:40:00Z,26.2078,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T03:50:00Z,26.2078,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T04:00:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T04:10:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T04:20:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T04:30:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T04:40:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T04:50:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T05:00:00Z,26.2078,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T05:10:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T05:20:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T05:30:00Z,26.2078,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T05:40:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T05:50:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T06:00:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T06:10:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T06:20:00Z,26.2078,-91.4436,12.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T06:30:00Z,26.2078,-91.4436,12.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T06:40:00Z,26.2078,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T06:50:00Z,26.2078,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T07:00:00Z,26.2078,-91.4436,12.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T07:10:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T07:20:00Z,26.2078,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T07:30:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T07:40:00Z,26.2078,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T07:50:00Z,26.2078,-91.4436,11.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T08:00:00Z,26.2078,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T08:10:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T08:20:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T08:30:00Z,26.2079,-91.4436,11.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T08:40:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T08:50:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T09:00:00Z,26.2079,-91.4436,11.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T09:10:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T09:20:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T09:30:00Z,26.2079,-91.4436,11.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T09:40:00Z,26.2079,-91.4436,11.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T09:50:00Z,26.2079,-91.4436,11.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T10:00:00Z,26.2079,-91.4436,11.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T10:10:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T10:20:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T10:30:00Z,26.2079,-91.4436,11.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T10:40:00Z,26.2079,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T10:50:00Z,26.2079,-91.4436,11.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T11:00:00Z,26.2079,-91.4436,11.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T11:10:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T11:20:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T11:30:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T11:40:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T11:50:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T12:00:00Z,26.2079,-91.4436,10.8,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T12:10:00Z,26.2079,-91.4436,11.0,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T12:20:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T12:30:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T12:40:00Z,26.2079,-91.4436,11.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T12:50:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T13:00:00Z,26.2079,-91.4436,11.7,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T13:10:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T13:20:00Z,26.2079,-91.4436,11.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T13:30:00Z,26.2079,-91.4436,11.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T13:40:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T13:50:00Z,26.2079,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T14:00:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T14:10:00Z,26.2079,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T14:20:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T14:30:00Z,26.2079,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T14:40:00Z,26.2079,-91.4436,11.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T14:50:00Z,26.2079,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T15:00:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T15:10:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T15:20:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T15:30:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T15:40:00Z,26.2079,-91.4436,11.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T15:50:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T16:00:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T16:10:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T16:20:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T16:30:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T16:40:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T16:50:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T17:00:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T17:10:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T17:20:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T17:30:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T17:40:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T17:50:00Z,26.2079,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T18:00:00Z,26.2079,-91.4436,11.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T18:10:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T18:20:00Z,26.2079,-91.4436,11.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T18:30:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T18:40:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T18:50:00Z,26.2079,-91.4436,11.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-24T19:00:00Z,26.2079,-91.4436,11.6,29.1,11111222
