owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,531.6,9.9,128.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,547.6,10.5,118.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,563.6,8.5,120.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,579.6,6.5,140.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,595.6,6.1,156.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,611.6,7.4,172.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,627.6,8.6,155.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,643.6,4.5,149.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,659.6,4.2,139.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,675.6,3.8,127.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,691.6,4.5,136.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,707.6,3.6,144.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,723.6,4.8,148.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:25:00Z,27.2239,-90.0134,739.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,36.0,9.1,148.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,52.0,11.6,127.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,68.0,8.2,124.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,84.0,6.5,85.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,100.0,7.7,105.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,116.0,19.8,128.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,132.0,20.3,114.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,148.0,18.1,109.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,164.0,14.0,123.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,180.0,9.6,127.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,196.0,5.3,141.8,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,212.0,5.7,134.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,228.0,6.0,124.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,244.0,7.0,134.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,260.0,8.8,166.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,276.0,10.4,160.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,292.0,12.3,162.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,308.0,9.7,172.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,324.0,9.1,181.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,340.0,7.3,160.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,356.0,7.2,133.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,372.0,8.2,114.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,388.0,6.8,110.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,404.0,7.4,106.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,420.0,11.3,91.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,436.0,12.0,89.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,452.0,9.6,94.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,468.0,8.0,97.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,484.0,7.3,101.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,500.0,7.8,105.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,516.0,9.1,119.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,532.0,11.4,117.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,548.0,10.7,114.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,564.0,9.2,115.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,580.0,7.6,126.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,596.0,6.8,145.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,612.0,7.9,166.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,628.0,7.8,159.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,644.0,4.7,137.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,660.0,4.5,155.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,676.0,3.4,127.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,692.0,4.3,131.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,708.0,4.3,141.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,724.0,5.2,128.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:35:00Z,27.2240,-90.0134,740.0,18.2,82.8,-2.9,'111111411,111111411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,35.7,13.1,103.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,51.7,16.4,104.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,67.7,9.6,142.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,83.7,3.0,132.3,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,99.7,5.3,85.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,115.7,16.2,120.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,131.7,17.7,112.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,147.7,16.6,102.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,163.7,12.6,112.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,179.7,8.9,115.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,195.7,3.6,114.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,211.7,4.9,115.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,227.7,5.6,112.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,243.7,5.2,133.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,259.7,7.2,161.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,275.7,8.9,163.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,291.7,9.8,156.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,307.7,8.6,165.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,323.7,8.0,175.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,339.7,7.7,163.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,355.7,7.2,143.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,371.7,8.3,121.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,387.7,7.6,118.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,403.7,7.3,109.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,419.7,11.1,99.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,435.7,11.7,97.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,451.7,10.6,98.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,467.7,8.0,104.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,483.7,8.0,102.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,499.7,8.2,103.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,515.7,9.2,111.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,531.7,11.8,115.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,547.7,11.4,115.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,563.7,8.9,112.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,579.7,7.2,123.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,595.7,6.1,141.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,611.7,7.3,159.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,627.7,6.8,153.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,643.7,5.3,146.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,659.7,4.1,135.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,675.7,4.5,124.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,691.7,4.7,137.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,707.7,4.8,138.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,723.7,3.5,139.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:45:00Z,27.2240,-90.0134,739.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,35.5,12.6,125.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,51.5,14.9,138.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,67.5,9.7,156.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,83.5,4.8,124.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,99.5,10.3,111.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,115.5,22.6,125.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,131.5,23.4,115.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,147.5,20.4,105.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,163.5,15.8,111.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,179.5,12.0,117.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,195.5,7.0,118.0,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,211.5,6.5,125.6,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,227.5,6.9,107.7,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,243.5,6.4,120.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,259.5,7.0,150.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,275.5,8.7,160.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,291.5,9.3,156.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,307.5,7.7,150.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,323.5,6.6,173.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,339.5,7.8,171.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,355.5,7.6,145.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,371.5,8.8,129.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,387.5,8.6,126.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,403.5,7.3,128.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,419.5,9.5,113.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,435.5,11.9,101.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,451.5,11.0,100.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,467.5,9.5,105.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,483.5,8.8,108.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,499.5,8.6,100.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,515.5,9.8,118.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,531.5,11.0,118.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,547.5,12.5,117.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,563.5,9.9,117.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,579.5,7.9,122.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,595.5,6.3,147.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,611.5,7.4,159.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,627.5,7.3,146.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,643.5,7.0,140.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,659.5,5.7,135.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,675.5,3.6,146.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,691.5,5.5,140.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,707.5,4.4,135.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,723.5,5.9,150.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T09:55:00Z,27.2239,-90.0134,739.5,31.9,351.0,-0.5,'111111411,111111411,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,35.4,14.6,132.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,51.4,12.4,145.5,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,67.4,7.0,150.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,83.4,5.1,131.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,99.4,10.8,121.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,115.4,23.1,134.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,131.4,23.4,112.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,147.4,17.9,103.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,163.4,13.7,110.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,179.4,10.5,116.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,195.4,6.0,112.7,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,211.4,5.8,125.9,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,227.4,5.3,118.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,243.4,6.0,139.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,259.4,6.3,172.6,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,275.4,7.1,176.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,291.4,7.5,173.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,307.4,6.8,163.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,323.4,6.6,174.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,339.4,8.1,167.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,355.4,7.5,144.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,371.4,8.9,132.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,387.4,7.6,134.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,403.4,6.4,126.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,419.4,10.4,112.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,435.4,10.1,100.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,451.4,10.1,109.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,467.4,7.9,111.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,483.4,7.6,122.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,499.4,7.0,113.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,515.4,10.0,133.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,531.4,11.3,132.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,547.4,11.0,129.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,563.4,9.2,125.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,579.4,8.8,146.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,595.4,8.7,176.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-26T10:05:00Z,27.2240,-90.0134,611.4,8.6,174.7,0.3,'111111111,111111111,111112221'
