owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:03:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,52.6,19.2,217.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,68.6,19.6,224.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,84.6,22.0,228.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,100.6,21.0,231.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,116.6,21.5,269.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,132.6,20.8,255.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,148.6,21.5,244.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,164.6,25.6,248.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,180.6,27.4,252.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,196.6,16.1,259.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,212.6,15.9,244.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,228.6,20.2,256.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,244.6,19.0,256.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,260.6,19.2,267.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,276.6,17.0,284.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,292.6,17.5,305.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,308.6,9.9,322.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,324.6,7.0,277.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,340.6,2.5,267.7,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,356.6,5.7,297.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,372.6,4.8,264.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,388.6,6.9,221.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,404.6,7.9,253.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,420.6,6.9,253.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,436.6,9.1,229.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,452.6,10.2,219.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,468.6,13.2,234.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,484.6,11.4,246.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,500.6,13.4,230.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,516.6,13.0,230.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,532.6,14.9,225.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,548.6,13.9,225.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,564.6,7.4,235.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,580.6,9.6,225.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,596.6,6.1,232.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,612.6,8.4,236.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,628.6,7.6,256.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,644.6,6.9,246.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,660.6,8.0,251.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,676.6,7.9,276.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,692.6,9.9,239.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,708.6,10.9,234.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,724.6,8.8,223.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,740.6,6.7,234.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,756.6,9.8,226.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,772.6,6.8,188.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,788.6,7.1,183.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,804.6,6.7,174.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,820.6,10.2,185.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,836.6,7.3,189.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,852.6,5.9,156.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,868.6,4.1,205.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,884.6,13.0,23.0,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,900.6,22.0,177.7,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,916.6,17.7,208.3,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,932.6,10.7,23.7,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,948.6,27.7,23.4,-14.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,964.6,33.6,33.0,-23.7,'111111113,111111113,111312223'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:13:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,52.6,15.1,226.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,68.6,18.9,225.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,84.6,20.3,227.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,100.6,17.6,224.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,116.6,19.9,258.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,132.6,22.4,251.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,148.6,23.2,244.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,164.6,27.8,250.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,180.6,25.9,256.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,196.6,16.8,267.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,212.6,17.5,231.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,228.6,23.3,245.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,244.6,19.2,245.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,260.6,21.5,269.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,276.6,23.2,281.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,292.6,17.7,302.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,308.6,13.4,315.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,324.6,2.8,284.5,3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,340.6,2.9,226.4,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,356.6,6.1,295.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,372.6,5.7,259.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,388.6,6.2,237.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,404.6,7.0,234.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,420.6,6.9,244.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,436.6,9.1,243.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,452.6,9.3,224.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,468.6,10.1,240.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,484.6,10.3,239.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,500.6,9.9,233.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,516.6,11.6,242.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,532.6,14.5,239.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,548.6,11.8,224.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,564.6,11.0,234.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,580.6,5.5,251.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,596.6,4.0,274.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,612.6,5.5,247.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,628.6,6.2,240.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,644.6,6.6,261.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,660.6,7.7,269.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,676.6,8.3,232.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,692.6,4.6,285.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,708.6,9.1,246.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,724.6,7.0,250.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,740.6,10.7,237.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,756.6,7.1,263.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,772.6,5.9,221.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,788.6,4.6,185.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,804.6,7.0,166.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,820.6,9.0,188.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,836.6,6.0,177.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,852.6,3.0,164.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,868.6,1.7,350.0,-5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,884.6,11.5,16.7,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,900.6,15.5,178.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,916.6,9.3,255.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,932.6,16.4,5.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,948.6,28.2,14.6,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,964.6,15.6,70.2,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:23:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,52.6,15.9,228.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,68.6,20.3,230.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,84.6,21.3,223.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,100.6,20.9,239.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,116.6,22.7,265.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,132.6,23.3,245.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,148.6,23.7,240.4,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,164.6,28.4,251.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,180.6,25.3,257.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,196.6,14.0,264.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,212.6,14.2,249.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,228.6,21.8,251.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,244.6,18.4,266.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,260.6,17.5,267.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,276.6,19.4,276.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,292.6,17.0,296.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-29T12:33:00Z,28.1570,-89.2400,308.6,12.3,312.4,-2.3,'111111111,111111111,111112221'
