owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,620.9,1.3,218.7,-0.5,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,636.9,0.9,296.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,652.9,2.8,261.9,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,668.9,1.7,266.6,1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,684.9,3.4,59.6,1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,700.9,0.4,206.6,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,716.9,1.7,276.7,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,732.9,1.8,157.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,748.9,1.9,186.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,764.9,5.0,76.2,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,780.9,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,796.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,812.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,828.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,844.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,860.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,876.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,892.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,908.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,924.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,940.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,956.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,972.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,988.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,1004.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,1020.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,1036.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,1052.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T16:50:00Z,27.7297,-91.1086,1068.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,44.8,5.7,30.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,60.8,2.3,282.8,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,76.8,8.8,256.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,92.8,4.5,270.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,108.8,11.3,213.1,-0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,124.8,12.9,230.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,140.8,7.6,227.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,156.8,5.5,264.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,172.8,4.9,261.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,188.8,0.4,360.0,-0.8,'111331113,111441113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,204.8,2.8,115.6,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,220.8,1.6,137.5,0.1,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,236.8,4.2,288.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,252.8,6.7,233.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,268.8,5.3,257.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,284.8,5.8,234.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,300.8,12.9,226.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,316.8,14.4,228.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,332.8,14.4,224.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,348.8,11.6,217.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,364.8,9.6,212.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,380.8,8.0,231.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,396.8,9.8,244.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,412.8,10.1,256.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,428.8,7.0,299.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,444.8,6.8,339.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,460.8,7.7,357.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,476.8,8.9,21.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,492.8,7.9,21.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,508.8,5.6,23.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,524.8,4.2,5.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,540.8,0.4,90.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,556.8,2.3,149.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,572.8,2.9,252.2,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,588.8,3.8,271.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,604.8,3.1,264.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,620.8,0.8,45.0,-0.8,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,636.8,1.2,346.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,652.8,2.1,234.8,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,668.8,2.4,284.6,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,684.8,1.3,208.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,700.8,4.0,227.0,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,716.8,0.5,216.9,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,732.8,1.8,130.6,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,748.8,1.3,327.5,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,764.8,4.3,119.6,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,780.8,15.0,212.2,-1.2,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,796.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,812.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,828.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,844.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,860.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,876.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,892.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,908.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,924.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,940.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,956.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,972.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,988.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,1004.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,1020.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,1036.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,1052.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:00:00Z,27.7297,-91.1086,1068.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,44.7,4.7,65.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,60.7,1.4,245.2,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,76.7,9.8,257.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,92.7,5.2,263.4,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,108.7,14.7,216.7,0.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,124.7,16.2,235.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,140.7,8.1,237.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,156.7,4.8,273.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,172.7,2.2,272.6,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,188.7,2.9,310.8,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,204.7,2.3,182.5,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,220.7,2.5,118.6,0.0,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,236.7,5.8,289.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,252.7,6.4,245.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,268.7,5.1,262.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,284.7,5.7,245.2,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,300.7,11.0,235.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,316.7,13.5,226.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,332.7,13.4,223.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,348.7,10.2,214.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,364.7,9.2,215.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,380.7,7.7,223.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,396.7,10.2,243.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,412.7,9.6,257.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,428.7,7.1,301.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,444.7,4.9,329.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,460.7,6.6,6.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,476.7,8.4,13.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,492.7,8.3,21.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,508.7,6.5,23.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,524.7,4.2,1.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,540.7,0.9,40.6,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,556.7,1.5,109.7,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,572.7,1.8,266.8,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,588.7,3.2,271.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,604.7,3.3,271.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,620.7,1.3,261.3,-0.1,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,636.7,1.1,326.3,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,652.7,2.3,217.9,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,668.7,2.2,352.2,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,684.7,1.4,129.3,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,700.7,0.2,116.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,716.7,2.7,206.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,732.7,1.4,197.1,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,748.7,1.5,293.2,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,764.7,6.2,180.9,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,780.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,796.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,812.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,828.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,844.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,860.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,876.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,892.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,908.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,924.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,940.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,956.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,972.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,988.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,1004.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,1020.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,1036.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,1052.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:10:00Z,27.7297,-91.1086,1068.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,44.8,4.8,34.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,60.8,4.6,231.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,76.8,9.2,245.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,92.8,5.1,257.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,108.8,14.1,216.1,-0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,124.8,16.9,239.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,140.8,8.4,244.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,156.8,6.9,286.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,172.8,3.0,287.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,188.8,2.1,301.4,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,204.8,3.0,201.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,220.8,2.5,118.6,0.5,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,236.8,5.3,297.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,252.8,5.4,242.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,268.8,4.7,258.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,284.8,6.0,242.2,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,300.8,10.8,226.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,316.8,13.9,226.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,332.8,13.1,228.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-30T17:20:00Z,27.7297,-91.1086,348.8,10.9,229.5,0.6,'111111111,111111111,111112221'
