owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,463.4,12.4,322.9,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,495.4,12.4,316.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,527.4,12.3,317.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,559.4,11.2,316.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,591.4,9.1,319.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,623.4,8.7,322.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,655.4,9.4,325.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,687.4,7.3,330.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,719.4,4.7,282.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,751.4,8.0,245.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,783.4,5.8,245.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,815.4,3.2,308.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,847.4,4.4,344.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,879.4,1.7,32.7,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,911.4,1.9,81.0,-1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,943.4,0.8,284.0,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,975.4,1.6,235.3,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,1007.4,1.3,161.6,-1.5,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:41:00Z,27.4935,-90.5457,1039.4,2.5,236.3,-0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,79.4,8.6,317.8,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,111.4,13.8,1.2,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,143.4,14.0,1.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,175.4,12.2,346.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,207.4,12.2,340.4,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,239.4,16.2,343.9,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,271.4,20.0,2.3,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,303.4,18.9,12.6,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,335.4,15.4,12.4,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,367.4,14.5,360.0,-6.2,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,399.4,14.5,354.1,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,431.4,12.5,342.3,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,463.4,13.3,327.9,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,495.4,14.4,317.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,527.4,13.9,317.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,559.4,12.1,320.0,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,591.4,10.9,321.3,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,623.4,11.3,328.0,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,655.4,11.6,329.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,687.4,8.7,334.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,719.4,5.6,307.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,751.4,7.3,254.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,783.4,6.9,274.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,815.4,4.6,315.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,847.4,4.3,346.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,879.4,2.5,4.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,911.4,2.9,40.8,-1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,943.4,0.6,45.0,-1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,975.4,0.5,143.1,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,1007.4,2.9,299.2,-0.7,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T11:51:00Z,27.4935,-90.5457,1039.4,2.6,259.1,-0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,79.4,11.5,326.3,-5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,111.4,13.5,19.5,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,143.4,14.9,2.3,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,175.4,15.9,1.4,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,207.4,13.4,351.4,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,239.4,14.1,343.5,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,271.4,15.1,355.0,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,303.4,17.3,14.8,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,335.4,17.2,14.4,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,367.4,16.5,4.2,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,399.4,13.7,345.7,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,431.4,13.4,337.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,463.4,14.3,326.1,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,495.4,15.0,319.1,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,527.4,14.8,319.1,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,559.4,14.1,319.3,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,591.4,11.1,326.0,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,623.4,11.3,322.9,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,655.4,11.6,336.7,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,687.4,9.4,334.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,719.4,6.9,310.9,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,751.4,7.5,263.1,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,783.4,7.4,270.8,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,815.4,6.1,321.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,847.4,6.3,335.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,879.4,2.5,350.9,-1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,911.4,1.8,353.7,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,943.4,1.1,33.7,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,975.4,1.1,228.8,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,1007.4,2.1,317.0,-0.6,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:01:00Z,27.4935,-90.5457,1039.4,2.3,318.6,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,79.4,12.0,321.4,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,111.4,12.8,352.4,-6.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,143.4,13.8,6.7,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,175.4,12.7,358.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,207.4,13.8,344.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,239.4,13.0,342.5,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,271.4,14.8,354.9,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,303.4,15.1,360.0,-4.5,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,335.4,16.2,14.3,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,367.4,17.7,9.8,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,399.4,13.7,349.9,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,431.4,11.3,334.8,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,463.4,14.8,318.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,495.4,15.6,314.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,527.4,15.1,315.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,559.4,13.7,316.5,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,591.4,11.1,319.7,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,623.4,9.9,329.5,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,655.4,9.1,332.6,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,687.4,8.7,332.0,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,719.4,5.9,312.3,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,751.4,7.8,257.4,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,783.4,7.0,260.9,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,815.4,3.9,286.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,847.4,4.8,337.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,879.4,2.2,18.4,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,911.4,1.7,59.0,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,943.4,0.9,12.5,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,975.4,1.4,291.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,1007.4,2.4,297.6,-1.2,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:11:00Z,27.4935,-90.5457,1039.4,3.7,252.6,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,79.4,11.9,321.1,-7.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,111.4,12.2,349.6,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,143.4,12.2,8.5,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,175.4,5.7,323.5,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,207.4,5.2,317.4,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,239.4,5.7,325.8,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,271.4,8.9,358.1,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,303.4,10.8,2.7,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,335.4,11.8,7.8,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,367.4,16.0,7.9,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,399.4,13.8,356.7,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,431.4,10.6,332.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,463.4,13.6,313.8,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,495.4,13.8,310.6,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,527.4,14.4,314.4,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,559.4,13.9,312.1,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,591.4,10.8,324.4,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,623.4,9.5,324.0,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,655.4,9.6,326.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,687.4,6.8,333.8,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,719.4,5.8,309.4,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,751.4,6.6,258.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,783.4,6.3,264.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,815.4,3.6,311.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,847.4,4.5,348.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,879.4,1.6,71.6,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,911.4,2.9,54.7,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,943.4,0.7,45.0,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,975.4,1.3,208.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,1007.4,1.7,301.0,-0.3,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:21:00Z,27.4935,-90.5457,1039.4,4.2,224.0,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,79.5,13.5,319.8,-6.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,111.5,8.6,345.8,-7.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,143.4,9.2,357.5,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,175.4,9.7,12.5,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,207.4,11.1,335.5,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,239.4,14.4,339.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,271.4,16.7,357.9,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,303.4,12.6,3.2,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,335.4,12.5,359.1,-2.6,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,367.4,14.8,2.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,399.4,15.7,0.7,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,431.4,12.7,341.7,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,463.4,14.5,318.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,495.4,16.5,315.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,527.5,16.4,315.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,559.5,14.1,321.0,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,591.5,12.1,323.4,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,623.5,10.9,326.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,655.5,11.3,332.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,687.5,9.8,324.5,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,719.5,6.4,311.9,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,751.5,8.5,270.7,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,783.5,7.6,264.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,815.5,5.3,320.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,847.5,6.0,355.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,879.5,3.5,14.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,911.5,2.4,29.7,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,943.5,0.7,315.0,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,975.5,1.5,222.3,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,1007.5,4.1,311.1,-0.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-27T12:31:00Z,27.4935,-90.5457,1039.5,5.0,341.2,-1.8,'111111114,111111114,111112224'
