owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,640.1,9.6,91.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,656.1,9.4,99.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,672.1,8.1,87.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,688.1,7.4,80.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,704.1,6.8,102.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,720.1,6.2,93.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,736.1,8.1,96.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,752.1,5.7,72.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,768.1,8.0,85.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,784.1,7.5,82.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,800.1,3.4,73.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,816.1,7.8,73.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,832.1,3.5,41.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,848.1,3.0,135.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,864.1,1.9,177.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,880.1,3.3,194.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,896.1,3.3,232.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,912.1,2.4,318.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,928.1,3.0,212.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,944.1,0.5,126.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,960.1,2.3,219.8,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,976.1,1.7,139.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,992.1,7.0,179.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,1008.1,5.9,153.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,1024.1,6.7,139.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,1040.1,5.9,124.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,1056.1,14.0,104.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T04:51:00Z,27.1222,-90.3836,1072.1,9.1,91.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,48.1,13.1,181.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,64.1,11.3,145.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,80.1,15.8,140.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,96.1,15.6,112.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,112.1,20.1,116.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,128.1,19.2,129.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,144.1,9.7,109.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,160.1,10.3,102.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,176.1,15.8,121.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,192.1,14.9,126.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,208.1,11.3,121.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,224.1,8.8,119.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,240.1,8.6,113.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,256.1,8.7,108.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,272.1,5.9,109.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,288.1,5.7,96.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,304.1,6.4,99.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,320.1,9.6,102.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,336.1,15.0,93.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,352.1,17.1,104.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,368.1,20.0,117.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,384.1,15.4,120.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,400.1,13.2,135.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,416.1,13.5,135.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,432.1,7.5,121.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,448.1,6.2,126.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,464.1,6.8,142.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,480.1,8.8,126.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,496.1,10.6,122.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,512.1,11.7,119.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,528.1,14.2,120.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,544.1,12.5,123.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,560.1,10.2,120.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,576.1,12.7,92.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,592.1,11.5,97.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,608.1,12.5,94.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,624.1,10.4,84.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,640.1,9.4,88.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,656.1,9.7,77.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,672.1,7.1,68.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,688.1,6.3,99.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,704.1,8.5,86.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,720.1,8.8,81.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,736.1,6.3,72.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,752.1,5.7,59.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,768.1,6.6,78.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,784.1,4.7,70.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,800.1,4.6,65.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,816.1,4.6,38.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,832.1,4.7,29.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,848.1,4.1,17.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,864.1,2.3,342.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,880.1,3.8,256.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,896.1,5.0,263.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,912.1,3.2,298.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,928.1,1.9,267.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,944.1,2.6,283.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,960.1,0.8,284.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,976.1,3.6,170.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,992.1,7.2,143.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,1008.1,7.6,150.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,1024.1,10.3,149.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,1040.1,5.4,138.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,1056.1,7.1,133.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:01:00Z,27.1222,-90.3836,1072.1,13.4,187.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,48.1,12.6,183.2,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,64.1,16.9,142.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,80.1,16.0,144.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,96.1,15.1,129.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,112.1,20.5,116.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,128.1,19.0,135.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,144.1,11.3,108.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,160.1,9.7,97.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,176.1,15.1,115.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,192.1,14.8,129.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,208.1,9.3,131.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,224.1,9.2,113.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,240.1,6.0,107.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,256.1,8.2,114.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,272.1,6.5,122.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,288.1,5.2,112.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,304.1,10.1,109.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,320.1,11.4,91.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,336.1,13.7,104.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,352.1,17.9,105.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,368.1,19.0,119.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,384.1,18.3,126.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,400.1,16.1,136.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,416.1,11.5,128.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,432.1,10.2,120.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,448.1,8.2,114.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,464.1,7.1,140.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,480.1,10.1,122.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,496.1,11.3,125.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,512.1,11.9,126.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,528.1,14.5,128.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,544.1,13.1,130.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,560.1,10.8,119.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,576.1,9.5,99.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,592.1,11.8,92.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,608.1,13.7,91.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,624.1,12.3,94.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,640.1,10.1,91.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,656.1,10.8,89.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,672.1,8.5,108.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,688.1,6.2,97.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,704.1,7.2,88.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,720.1,6.8,77.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,736.1,5.8,90.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,752.1,5.6,67.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,768.1,4.6,103.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,784.1,4.2,64.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,800.1,6.7,68.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,816.1,3.6,70.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,832.1,1.6,352.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,848.1,0.5,68.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,864.1,1.6,299.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,880.1,3.2,313.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,896.1,4.0,267.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,912.1,4.0,296.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,928.1,3.1,240.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,944.1,1.5,211.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,960.1,4.3,185.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,976.1,4.2,143.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,992.1,8.5,157.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,1008.1,7.5,111.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,1024.1,8.9,116.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,1040.1,10.5,158.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,1056.1,9.3,134.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:11:00Z,27.1222,-90.3836,1072.1,13.4,150.9,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,48.1,14.0,153.3,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,64.1,17.0,134.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,80.1,16.2,135.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,96.1,17.2,115.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,112.1,21.6,120.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,128.1,19.5,127.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,144.1,10.1,98.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,160.1,11.2,106.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,176.1,16.1,112.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,192.1,15.7,130.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,208.1,11.8,122.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,224.1,9.6,120.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,240.1,7.4,122.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,256.1,7.9,114.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,272.1,7.6,114.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,288.1,4.9,97.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,304.1,5.9,92.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,320.1,8.9,97.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,336.1,13.8,101.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,352.1,16.8,108.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,368.1,19.3,119.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,384.1,17.5,127.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,400.1,16.1,130.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,416.1,13.5,130.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,432.1,11.3,119.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,448.1,9.6,116.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,464.1,10.1,126.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-31T05:21:00Z,27.1222,-90.3836,480.1,8.2,118.4,0.2,'111111111,111111111,111112221'
