owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:28:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,63.4,28.3,76.7,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,83.3,31.7,86.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,103.3,39.1,85.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,123.3,40.6,102.5,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,143.3,33.1,111.8,14.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,163.3,29.4,68.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,183.3,25.4,72.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,203.3,22.3,73.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,223.3,22.3,76.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,243.3,23.8,68.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,263.4,20.7,69.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,283.4,17.4,75.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,303.4,17.8,82.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,323.4,14.3,88.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,343.4,15.7,87.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,363.4,13.7,81.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,383.4,13.1,74.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,403.4,14.1,75.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,423.4,13.9,79.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,443.4,13.8,69.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,463.4,12.4,66.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,483.4,11.6,61.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,503.4,13.6,64.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,523.4,12.4,71.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,543.4,13.6,78.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,563.4,13.7,77.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,583.4,13.5,71.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,603.4,12.6,77.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,623.4,12.8,76.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,643.4,11.6,78.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,663.4,8.7,68.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,683.4,10.1,69.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,703.4,10.7,78.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,723.4,7.7,70.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,743.4,7.5,85.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,763.4,8.4,78.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,783.4,8.6,54.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,803.4,6.6,61.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,823.4,7.2,80.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,843.4,5.7,66.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,863.4,5.0,61.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,883.4,5.2,75.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,903.4,5.2,34.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,923.4,7.8,17.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,943.4,3.8,50.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,963.4,6.5,4.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,983.4,9.2,341.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1003.4,4.6,344.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1023.4,4.3,337.0,-1.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1043.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1083.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1123.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1143.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1623.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1643.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1663.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1683.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1703.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1723.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1743.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1763.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1783.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1803.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1823.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1863.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1883.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1903.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1943.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1963.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,1983.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2023.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2043.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2083.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2103.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2123.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2143.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-17T14:38:00Z,29.1288,-94.8980,2463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
