owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,782.4,5.1,161.6,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,814.4,5.2,165.4,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,846.4,4.2,163.3,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,878.4,4.9,166.0,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,910.4,8.1,189.9,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,942.4,6.4,223.1,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,974.4,8.4,211.8,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,1006.4,10.5,211.4,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,1038.4,7.9,209.5,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,1070.4,6.8,213.0,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,1102.4,4.5,210.5,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,1134.4,6.5,239.5,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,1166.4,4.3,149.3,4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,78.4,28.8,179.2,-4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,110.4,20.6,183.6,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,142.4,14.9,185.8,-1.2,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,174.4,15.8,210.5,-1.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,206.4,12.3,193.6,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,238.4,14.1,186.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,270.4,15.2,194.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,302.4,18.8,204.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,334.4,18.7,209.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,366.4,13.4,190.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,398.4,8.9,174.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,430.4,11.2,161.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,462.4,9.4,178.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,494.4,9.5,187.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,526.4,7.9,158.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,558.4,4.8,151.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,590.4,5.1,155.9,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,622.4,4.5,176.2,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,654.4,6.0,209.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,686.4,7.6,185.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,718.4,9.0,160.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,750.4,9.5,148.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,782.4,3.8,161.6,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,814.4,3.6,181.6,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,846.4,5.6,165.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,878.4,4.9,168.2,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,910.4,3.3,215.1,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,942.4,7.6,220.2,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,974.4,11.9,244.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,1006.4,10.5,227.7,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,1038.4,10.3,213.1,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,1070.4,8.7,227.3,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,1102.4,4.8,237.0,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,1134.4,3.5,228.5,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,1166.4,5.4,209.0,3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,78.4,32.4,177.0,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,110.4,25.0,179.5,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,142.4,23.0,182.7,0.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,174.4,17.4,196.7,-0.8,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,206.4,11.2,194.5,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,238.4,14.1,177.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,270.4,15.5,193.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,302.4,17.0,207.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,334.4,18.4,200.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,366.4,10.9,190.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,398.4,11.3,171.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,430.4,10.1,168.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,462.4,9.1,183.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,494.4,9.2,170.0,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,526.4,8.8,159.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,558.4,4.9,130.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,590.4,6.4,135.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,622.4,2.5,151.4,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,654.4,7.1,222.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,686.4,7.2,172.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,718.4,11.8,151.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,750.4,7.6,146.3,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,782.4,5.3,171.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,814.4,4.3,173.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,846.4,3.6,170.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,878.4,5.7,190.1,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,910.4,5.8,183.9,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,942.4,8.3,224.0,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,974.4,8.5,219.3,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,1006.4,8.6,217.4,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,1038.4,9.1,225.4,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,1070.4,6.4,216.2,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,1102.4,4.3,230.7,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,1134.4,7.1,262.7,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,1166.4,3.1,185.5,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,78.4,32.6,170.7,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,110.4,23.5,187.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,142.4,20.3,196.0,-2.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,174.4,16.7,197.0,-0.4,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,206.4,13.1,186.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,238.4,12.7,180.9,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,270.4,16.7,196.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,302.4,19.8,208.6,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,334.4,18.4,204.8,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,366.4,11.4,194.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,398.4,10.5,176.2,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,430.4,10.3,169.3,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,462.4,9.6,166.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,494.4,9.8,174.8,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,526.4,8.8,142.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,558.4,5.6,127.1,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,590.4,7.2,132.2,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,622.4,2.9,170.2,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,654.4,7.8,209.8,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,686.4,7.5,173.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,718.4,11.6,153.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,750.4,8.6,145.4,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,782.4,3.9,158.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,814.4,5.9,152.6,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,846.4,7.2,137.2,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,878.4,6.3,182.7,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,910.4,3.9,214.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,942.4,4.1,227.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,974.4,8.2,232.4,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,1006.4,9.2,225.0,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,1038.4,9.5,213.0,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,1070.4,5.8,226.4,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,1102.4,5.6,236.6,3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,1134.4,3.2,264.6,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,1166.4,3.7,247.6,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,78.4,34.9,178.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,110.4,24.1,189.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,142.4,17.2,177.0,-1.0,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,174.4,14.0,199.6,-1.4,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,206.4,9.8,202.9,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,238.4,14.5,187.9,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,270.4,15.8,192.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,302.4,17.1,206.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,334.4,18.8,206.8,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,366.4,11.9,173.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,398.4,11.5,172.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,430.4,11.6,172.1,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,462.4,10.0,180.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,494.4,9.5,173.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,526.4,7.7,164.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,558.4,4.3,157.0,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,590.4,5.7,132.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,622.4,3.3,128.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,654.4,3.9,199.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,686.4,6.4,185.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,718.4,13.4,163.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,750.4,9.1,145.8,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,782.4,5.6,151.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,814.4,4.7,155.1,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,846.4,3.9,150.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,878.4,3.7,180.0,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,910.4,4.8,196.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,942.4,5.2,230.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,974.4,9.2,222.4,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,1006.4,10.1,223.0,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,1038.4,8.6,217.9,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,1070.4,6.7,215.8,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,1102.4,4.6,229.4,3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,1134.4,3.0,246.0,3.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,1166.4,4.3,234.5,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,78.4,35.6,180.3,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,110.4,24.3,189.0,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,142.4,19.6,190.6,-1.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,174.4,14.9,202.1,-0.5,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,206.4,11.4,193.7,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,238.4,13.7,171.2,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,270.4,14.6,188.7,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,302.4,19.3,212.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,334.4,16.2,209.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,366.4,9.9,191.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,398.4,10.0,169.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,430.4,10.5,180.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,462.4,9.5,180.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,494.4,9.3,181.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,526.4,7.4,173.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,558.4,4.2,141.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,590.4,5.5,137.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,622.4,2.0,162.5,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,654.4,6.2,223.0,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,686.4,7.1,198.2,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,718.4,12.9,163.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,750.4,8.9,142.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,782.4,4.6,145.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,814.4,4.5,162.0,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,846.4,4.2,169.0,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,878.4,4.4,176.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,910.4,5.1,197.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,942.4,4.0,236.3,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,974.4,8.7,233.4,2.0,'111111111,111111111,111112221'
