owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-04-24T19:24:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T19:34:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T19:44:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T19:54:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T20:04:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T20:14:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T20:24:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T20:34:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T20:44:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T20:54:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T21:04:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T21:14:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T21:23:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T21:33:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T21:44:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T21:54:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:04:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:14:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:24:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:34:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:44:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T22:54:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:04:00Z,26.9121,-91.5719,29.0,24.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:14:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:24:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:34:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:44:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-24T23:54:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T00:04:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T00:14:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T00:24:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T00:34:00Z,26.9121,-91.5719,29.0,24.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T00:44:00Z,26.9121,-91.5719,29.0,24.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T00:54:00Z,26.9121,-91.5719,29.0,24.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T01:04:00Z,26.9121,-91.5719,29.0,24.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T01:14:00Z,26.9121,-91.5719,29.0,24.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T01:24:00Z,26.9121,-91.5719,29.0,24.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T01:34:00Z,26.9121,-91.5719,29.0,24.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T01:44:00Z,26.9121,-91.5719,29.0,24.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T01:54:00Z,26.9121,-91.5719,29.0,24.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T02:04:00Z,26.9121,-91.5719,29.0,24.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T02:14:00Z,26.9121,-91.5719,29.0,24.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T02:24:00Z,26.9121,-91.5719,29.0,24.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T02:34:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T02:44:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T02:54:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T03:04:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T03:14:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T03:24:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T03:34:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T03:44:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T03:54:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T04:04:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T04:14:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T04:24:00Z,26.9121,-91.5719,29.0,24.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T04:34:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T04:44:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T04:54:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T05:04:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T05:14:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T05:24:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T05:34:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T05:44:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T05:54:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T06:04:00Z,26.9121,-91.5719,29.0,24.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T06:14:00Z,26.9121,-91.5719,29.0,24.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T06:24:00Z,26.9121,-91.5719,29.0,24.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T06:34:00Z,26.9121,-91.5719,29.0,24.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T06:44:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T06:54:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T07:04:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T07:14:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T07:24:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T07:34:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T07:44:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T07:54:00Z,26.9121,-91.5719,29.0,25.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T08:04:00Z,26.9121,-91.5719,29.0,25.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T08:14:00Z,26.9121,-91.5719,29.0,25.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T08:24:00Z,26.9121,-91.5719,29.0,25.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T08:34:00Z,26.9121,-91.5719,29.0,25.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T08:44:00Z,26.9121,-91.5719,29.0,25.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T08:54:00Z,26.9121,-91.5719,29.0,25.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T09:04:00Z,26.9121,-91.5719,29.0,25.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T09:14:00Z,26.9121,-91.5719,29.0,25.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T09:24:00Z,26.9121,-91.5719,29.0,25.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T09:34:00Z,26.9121,-91.5719,29.0,25.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T09:44:00Z,26.9121,-91.5719,29.0,25.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T09:54:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T10:04:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T10:14:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T10:24:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T10:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T10:44:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T10:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T11:04:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T11:14:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T11:24:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T11:34:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T11:44:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T11:54:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T12:04:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T12:14:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T12:24:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T12:34:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T12:44:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T12:54:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T13:04:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T13:14:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T13:24:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T13:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T13:44:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T13:54:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T14:04:00Z,26.9121,-91.5719,29.0,25.3,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T14:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T14:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T14:33:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T14:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T14:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T15:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T15:13:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T15:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T15:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T15:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T15:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T16:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T16:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T16:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T16:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T16:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T16:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T17:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T17:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T17:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T17:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T17:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T17:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T18:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T18:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T18:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T18:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T18:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T18:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T19:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T19:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T19:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T19:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T19:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T19:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T20:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T20:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T20:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T20:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T20:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T20:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T21:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T21:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T21:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T21:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T21:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T21:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T22:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T22:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T22:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T22:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T22:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T22:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T23:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T23:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T23:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T23:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T23:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-25T23:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T00:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T00:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T00:24:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T00:34:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T00:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T00:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T01:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T01:14:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T01:24:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T01:34:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T01:44:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T01:54:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T02:04:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T02:14:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T02:24:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T02:34:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T02:44:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T02:54:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T03:04:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T03:14:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T03:24:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T03:34:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T03:44:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T03:54:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T04:04:00Z,26.9121,-91.5719,29.0,25.4,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T04:14:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T04:24:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T04:34:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T04:44:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T04:54:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T05:04:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T05:14:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T05:24:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T05:34:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T05:44:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T05:54:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T06:04:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T06:14:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T06:24:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T06:34:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T06:44:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T06:54:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T07:04:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T07:14:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T07:24:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T07:34:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T07:44:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T07:54:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T08:04:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T08:14:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T08:24:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T08:34:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T08:44:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T08:54:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T09:04:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T09:14:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T09:24:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T09:34:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T09:44:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T09:54:00Z,26.9121,-91.5719,29.0,25.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T10:04:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T10:14:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T10:24:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T10:34:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T10:44:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T10:54:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T11:04:00Z,26.9121,-91.5719,29.0,25.5,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-26T11:14:00Z,26.9121,-91.5719,29.0,25.5,11111222
