owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,335.4,8.3,313.1,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,367.4,1.2,180.0,-0.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,399.4,5.6,4.1,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,431.4,4.6,110.4,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,463.4,3.6,127.2,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,495.4,1.1,48.8,0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,527.4,2.4,172.9,0.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,559.4,13.5,176.2,1.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,591.4,18.1,313.7,-3.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,623.4,5.0,201.0,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,655.4,5.9,143.3,1.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,687.4,23.7,311.4,1.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1039.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1071.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1103.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1135.3,75.7,79.0,-6.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1167.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1199.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:04:00Z,27.9374,-90.0100,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,79.4,7.7,340.1,4.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,111.4,8.1,350.8,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,143.4,14.0,317.3,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,175.4,14.9,321.8,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,207.4,10.4,322.8,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,239.4,7.4,346.0,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,271.4,4.6,328.4,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,303.4,8.7,306.6,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,335.4,5.8,326.3,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,367.4,1.5,241.7,-0.6,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,399.4,6.0,20.6,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,431.4,4.5,81.0,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,463.4,3.5,129.2,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,495.4,0.8,230.2,0.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,527.4,3.7,167.5,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,559.4,12.7,157.3,5.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,591.4,16.0,330.1,-2.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,623.4,20.1,195.9,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,655.4,9.1,255.4,4.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,687.4,21.6,141.6,4.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1103.4,29.2,142.5,-4.6,'111111414,111111414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1135.4,101.0,86.2,-11.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:14:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,79.4,4.2,324.8,3.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,111.4,7.2,352.0,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,143.4,13.9,331.2,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,175.4,15.6,324.9,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,207.4,14.2,331.5,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,239.4,9.8,334.5,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,271.4,9.2,307.5,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,303.4,9.2,314.1,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,335.4,7.2,302.6,2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,367.4,1.6,312.5,0.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,399.4,5.1,354.4,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,431.4,1.7,28.1,0.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,463.4,2.4,123.0,1.2,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,495.4,2.3,72.3,-0.2,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,527.4,3.8,198.4,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,559.4,13.0,159.8,4.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,591.4,18.1,325.6,-2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,623.4,19.8,177.4,-3.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,655.4,4.4,226.8,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,687.4,7.5,15.5,3.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1103.4,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1135.4,75.5,78.2,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:24:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,79.4,4.8,351.5,3.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,111.4,9.7,354.7,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,143.4,16.5,327.8,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,175.4,14.0,327.2,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,207.4,12.2,323.3,1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,239.4,7.4,317.2,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,271.4,4.8,330.3,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,303.4,9.0,300.0,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,335.4,6.5,290.7,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,367.4,4.7,292.7,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,399.4,3.4,3.4,2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,431.4,4.7,61.8,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,463.4,3.0,168.3,-0.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,495.4,1.4,236.3,0.5,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,527.4,3.2,158.2,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,559.4,13.8,196.9,3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,591.4,19.8,322.4,-6.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,623.4,22.0,196.4,-1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,655.4,17.7,243.1,6.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,687.4,27.7,87.7,3.7,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1103.4,85.4,85.4,-11.4,'111111414,111111414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1135.4,64.1,86.7,-7.5,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:34:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,79.4,7.7,324.0,3.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,111.4,10.1,350.4,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,143.4,15.1,329.7,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,175.4,17.2,319.7,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,207.4,12.7,331.2,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,239.4,8.1,334.4,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,271.4,5.1,293.1,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,303.4,6.9,321.5,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,335.4,7.5,309.0,2.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,367.4,3.6,308.2,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,399.4,3.4,12.0,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,431.4,4.6,128.9,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,463.4,4.3,150.4,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,495.4,2.0,174.3,0.5,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,527.4,4.3,184.0,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,559.4,6.3,309.2,-2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-29T22:44:00Z,27.9374,-90.0100,591.4,14.5,128.0,-4.3,'111111114,111111114,111112224'
