owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2024-04-27T12:11:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T12:21:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T12:31:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T12:41:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T12:51:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T13:01:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T13:11:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T13:21:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T13:31:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T13:41:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T13:51:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T14:01:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T14:11:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T14:21:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T14:31:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T14:41:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T14:51:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T15:01:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T15:11:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T15:21:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T15:31:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T15:41:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T15:51:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T16:01:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T16:11:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T16:21:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T16:31:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T16:41:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T16:51:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T17:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T17:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T17:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T17:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T17:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T17:51:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T18:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T18:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T18:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T18:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T18:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T18:51:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T19:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T19:11:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T19:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T19:31:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T19:41:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T19:51:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T20:01:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T20:11:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T20:21:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T20:31:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T20:41:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T20:51:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T21:01:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T21:11:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T21:21:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T21:31:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T21:41:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T21:51:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T22:01:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T22:11:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T22:21:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T22:31:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T22:41:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T22:51:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T23:01:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T23:11:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T23:21:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T23:31:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T23:41:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-27T23:51:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T00:01:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T00:11:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T00:21:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T00:31:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T00:41:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T00:51:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T01:01:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T01:11:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T01:21:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T01:31:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T01:41:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T01:51:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T02:01:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T02:11:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T02:21:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T02:31:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T02:41:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T02:51:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T03:01:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T03:11:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T03:21:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T03:31:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T03:41:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T03:51:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T04:01:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T04:11:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T04:21:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T04:31:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T04:41:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T04:51:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T05:01:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T05:11:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T05:21:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T05:31:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T05:41:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T05:51:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T06:01:00Z,27.3215,-90.5355,18.6,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T06:11:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T06:21:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T06:31:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T06:41:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T06:51:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T07:01:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T07:11:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T07:21:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T07:31:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T07:41:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T07:51:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T08:01:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T08:11:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T08:21:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T08:31:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T08:41:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T08:51:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T09:01:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T09:11:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T09:21:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T09:31:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T09:41:00Z,27.3215,-90.5355,18.7,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T09:51:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T10:01:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T10:11:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T10:21:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T10:31:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T10:41:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T10:51:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T11:01:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T11:11:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T11:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T11:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T11:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T11:51:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T12:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T12:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T12:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T12:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T12:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T12:51:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T13:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T13:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T13:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T13:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T13:41:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T13:51:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T14:01:00Z,27.3215,-90.5355,19.0,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T14:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T14:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T14:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T14:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T14:51:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T15:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T15:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T15:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T15:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T15:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T15:51:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T16:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T16:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T16:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T16:31:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T16:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T16:51:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T17:01:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T17:11:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T17:21:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T17:31:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T17:41:00Z,27.3215,-90.5355,18.9,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T17:51:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T18:01:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T18:11:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T18:21:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T18:31:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T18:41:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T18:51:00Z,27.3215,-90.5355,18.8,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T19:01:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T19:11:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T19:21:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T19:31:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T19:41:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T19:51:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T20:01:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T20:11:00Z,27.3215,-90.5355,18.8,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T20:21:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T20:31:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T20:41:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T20:51:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T21:01:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T21:11:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T21:21:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T21:31:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T21:41:00Z,27.3215,-90.5355,18.7,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T21:51:00Z,27.3215,-90.5355,18.7,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T22:01:00Z,27.3215,-90.5355,18.7,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T22:11:00Z,27.3215,-90.5355,18.7,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T22:21:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T22:31:00Z,27.3215,-90.5355,18.7,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T22:41:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T22:51:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T23:01:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T23:11:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T23:21:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T23:31:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T23:41:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-28T23:51:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T00:01:00Z,27.3215,-90.5355,18.6,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T00:11:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T00:21:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T00:31:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T00:41:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T00:51:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T01:01:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T01:11:00Z,27.3215,-90.5355,18.6,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T01:21:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T01:31:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T01:41:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T01:51:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T02:01:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T02:11:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T02:21:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T02:31:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T02:41:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T02:51:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T03:01:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T03:11:00Z,27.3215,-90.5355,18.5,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-29T03:21:00Z,27.3215,-90.5355,18.5,25.4,11111222
