owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,655.4,8.3,34.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,687.4,10.1,14.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,719.4,9.8,354.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,751.4,9.8,5.2,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,783.4,8.3,17.6,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,815.4,8.3,23.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,847.4,8.5,35.0,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,879.4,6.8,42.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,911.4,5.9,58.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,943.4,5.2,45.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,975.4,1.2,24.4,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,1007.4,1.9,64.8,-1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:06:00Z,27.4938,-90.5494,1039.4,8.0,97.9,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,79.5,56.7,61.7,-11.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,111.5,44.1,63.5,-5.2,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,143.4,39.4,65.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,175.4,33.8,63.7,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,207.4,28.3,62.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,239.4,23.6,46.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,271.4,21.8,45.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,303.4,21.5,52.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,335.4,17.5,52.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,367.4,14.6,52.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,399.4,14.6,58.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,431.4,14.2,72.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,463.4,9.9,83.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,495.4,7.6,90.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,527.5,7.8,76.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,559.5,10.9,54.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,591.5,11.1,59.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,623.5,9.0,45.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,655.5,8.8,27.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,687.5,10.0,5.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,719.5,10.4,358.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,751.5,9.0,7.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,783.5,8.5,8.1,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,815.5,7.8,21.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,847.5,7.9,32.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,879.5,6.1,37.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,911.5,5.6,61.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,943.5,2.3,37.9,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,975.5,1.0,101.3,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,1007.5,2.9,82.1,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:16:00Z,27.4938,-90.5494,1039.5,7.4,93.1,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,79.5,54.7,61.7,-11.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,111.5,43.1,61.5,-5.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,143.4,38.5,66.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,175.4,33.8,60.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,207.4,28.3,59.5,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,239.4,22.6,45.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,271.4,21.9,42.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,303.4,20.1,52.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,335.4,18.3,53.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,367.4,14.2,50.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,399.4,14.0,64.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,431.4,14.3,71.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,463.4,9.9,82.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,495.4,7.8,80.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,527.5,8.6,75.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,559.5,11.0,62.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,591.5,10.9,58.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,623.5,9.0,51.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,655.5,8.9,26.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,687.5,8.4,2.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,719.5,9.6,355.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,751.5,10.2,2.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,783.5,8.0,9.3,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,815.5,7.6,27.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,847.5,6.8,34.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,879.5,5.8,47.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,911.5,6.2,43.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,943.5,2.3,43.3,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,975.5,2.0,81.5,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,1007.5,3.7,110.4,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:26:00Z,27.4938,-90.5494,1039.5,5.4,94.2,-4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,79.4,58.1,63.1,-11.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,111.4,45.3,62.8,-5.2,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,143.4,40.6,65.9,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,175.4,36.3,58.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,207.4,28.6,60.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,239.4,24.6,48.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,271.4,23.6,45.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,303.4,22.3,54.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,335.4,19.5,52.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,367.4,14.5,51.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,399.4,14.9,59.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,431.4,14.8,73.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,463.4,12.0,82.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,495.4,8.6,85.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,527.4,10.0,79.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,559.4,12.4,65.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,591.4,13.2,63.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,623.4,10.5,56.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,655.4,9.1,41.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,687.4,10.0,7.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,719.4,9.4,3.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,751.4,10.0,4.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,783.4,8.2,14.9,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,815.4,8.0,22.1,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,847.4,8.1,37.4,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,879.4,5.8,47.8,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,911.4,5.1,51.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,943.4,3.9,31.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,975.4,2.0,59.5,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,1007.4,3.3,70.5,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:36:00Z,27.4938,-90.5494,1039.4,6.2,166.9,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,79.5,55.8,60.7,-11.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,111.5,40.9,63.2,-6.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,143.4,38.8,67.1,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,175.4,35.8,61.3,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,207.4,28.4,62.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,239.4,23.8,52.5,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,271.4,23.3,45.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,303.4,21.0,52.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,335.4,19.0,50.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,367.4,15.1,47.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,399.4,14.8,63.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,431.4,15.7,71.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,463.4,11.4,75.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,495.4,7.8,86.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,527.5,8.6,70.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,559.5,12.1,65.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,591.5,12.4,61.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,623.5,10.1,53.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,655.5,8.7,27.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,687.5,9.1,11.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,719.5,10.0,356.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,751.5,8.9,3.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,783.5,8.3,11.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,815.5,6.6,21.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,847.5,7.0,40.3,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,879.5,5.4,29.0,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,911.5,5.8,65.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,943.5,4.0,61.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,975.5,1.9,36.3,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,1007.5,4.5,87.5,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:46:00Z,27.4938,-90.5494,1039.5,7.2,114.4,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,79.5,53.7,60.3,-11.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,111.5,38.3,62.6,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,143.4,37.9,65.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,175.4,34.2,60.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,207.4,28.3,64.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,239.4,22.7,55.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,271.4,23.4,51.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,303.4,21.3,53.8,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,335.4,19.2,56.1,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,367.4,15.7,52.8,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,399.4,15.7,65.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,431.4,14.4,72.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,463.4,10.5,80.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,495.4,8.7,84.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,527.5,8.8,65.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,559.5,11.3,60.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,591.5,13.3,62.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,623.5,10.5,52.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,655.5,10.3,28.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,687.5,10.6,7.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,719.5,10.7,0.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,751.5,9.3,4.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,783.5,7.6,13.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,815.5,8.1,20.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,847.5,7.5,38.5,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,879.5,6.5,38.1,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,911.5,5.0,53.1,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,943.5,2.4,35.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,975.5,2.5,45.0,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,1007.5,3.3,96.9,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T21:56:00Z,27.4938,-90.5494,1039.5,4.0,90.0,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T22:06:00Z,27.4938,-90.5494,79.4,51.7,59.7,-10.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T22:06:00Z,27.4938,-90.5494,111.4,39.7,64.5,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T22:06:00Z,27.4938,-90.5494,143.4,40.0,67.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T22:06:00Z,27.4938,-90.5494,175.4,35.1,60.9,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T22:06:00Z,27.4938,-90.5494,207.4,27.9,62.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T22:06:00Z,27.4938,-90.5494,239.4,24.4,51.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-24T22:06:00Z,27.4938,-90.5494,271.4,23.7,49.8,1.0,'111111111,111111111,111112221'
