owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,73.0,9.7,333.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,77.0,12.0,333.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,81.0,13.0,339.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,85.0,11.6,337.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,89.0,10.9,337.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,93.0,8.6,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,97.0,8.1,342.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,101.0,1.3,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,105.0,6.3,64.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,109.0,10.6,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,113.0,19.7,113.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,117.0,20.9,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,121.0,21.2,102.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,125.0,22.0,40.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,129.1,90.1,1.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,133.1,75.9,2.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,137.1,162.6,355.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,141.1,55.2,8.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,145.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,149.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,153.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,157.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,161.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,165.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,169.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:24:00Z,28.1600,-89.2200,173.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,16.9,15.9,339.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,20.9,16.1,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,24.9,16.8,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,28.9,16.9,347.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,33.0,16.5,346.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,37.0,14.5,340.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,41.0,14.0,337.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,45.0,13.5,328.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,49.0,22.1,308.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,53.0,28.3,300.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,57.0,20.6,303.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,61.0,17.2,318.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,65.0,18.4,334.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,69.0,18.5,336.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,73.0,13.4,336.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,77.0,13.1,341.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,81.0,11.9,337.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,85.0,12.6,338.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,89.0,12.0,337.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,93.0,11.2,334.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,97.0,7.4,326.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,101.0,5.6,335.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,105.0,2.7,26.6,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,109.0,13.1,137.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,113.0,14.3,129.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,117.0,18.6,131.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,121.0,27.5,20.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,125.0,45.0,8.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,128.9,33.0,8.4,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,132.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,136.9,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,140.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,144.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,148.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,152.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,156.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,160.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,164.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,168.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T22:44:00Z,28.1600,-89.2200,172.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,16.9,17.2,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,20.9,17.5,346.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,24.9,17.4,348.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,28.9,17.6,349.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,33.0,17.8,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,37.0,18.5,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,41.0,16.7,347.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,45.0,16.3,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,49.0,26.3,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,53.0,29.3,318.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,57.0,21.8,322.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,61.0,16.4,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,65.0,16.3,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,69.0,18.0,347.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,73.0,18.6,350.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,77.0,17.4,353.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,81.0,16.7,351.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,85.0,14.3,350.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,89.0,14.6,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,93.0,12.3,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,97.0,8.6,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,101.0,3.2,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,105.0,4.1,70.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,109.0,13.1,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,113.0,18.9,130.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,117.0,16.0,75.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,121.0,27.7,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,125.0,22.4,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,128.9,33.5,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,132.9,219.4,167.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,136.9,22.2,167.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,140.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,144.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,148.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,152.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,156.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,160.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,164.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,168.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:24:00Z,28.1600,-89.2200,172.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,16.9,16.3,341.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,20.9,16.5,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,24.9,16.8,349.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,28.9,16.7,349.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,33.0,15.9,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,37.0,16.0,346.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,41.0,16.7,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,45.0,18.0,339.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,49.0,28.0,321.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,53.0,31.8,310.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,57.0,21.9,316.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,61.0,16.3,328.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,65.0,15.0,338.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,69.0,13.2,339.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,73.0,14.6,342.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,77.0,15.2,345.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,81.0,13.6,346.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,85.0,12.4,348.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,89.0,12.7,345.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,93.0,10.7,339.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,97.0,3.6,313.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,101.0,1.5,31.6,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,105.0,11.6,139.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,109.0,15.7,124.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,113.0,16.5,111.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,117.0,18.1,113.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,121.0,17.2,67.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,125.0,20.5,45.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,128.9,69.9,11.2,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,132.9,55.2,17.1,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,136.9,79.9,0.6,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,140.9,91.9,359.0,-9999.0,'111111414,111441414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,144.9,80.0,143.7,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,148.9,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,152.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,156.9,138.2,3.6,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,160.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,164.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,168.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-16T23:34:00Z,28.1600,-89.2200,172.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,16.9,15.6,348.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,20.9,15.7,353.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,24.9,15.6,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,28.9,15.9,355.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,33.0,14.5,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,37.0,15.6,353.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,41.0,15.1,352.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,45.0,16.2,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,49.0,26.9,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,53.0,28.9,313.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,57.0,18.8,318.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,61.0,13.6,333.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,65.0,15.7,340.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,69.0,13.4,347.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,73.0,10.9,351.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,77.0,13.5,352.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,81.0,14.6,355.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,85.0,14.3,354.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,89.0,12.7,346.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,93.0,11.7,343.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,97.0,10.4,348.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,101.0,6.1,354.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,105.0,2.5,123.7,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,109.0,7.5,73.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,113.0,14.4,56.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,117.0,17.3,87.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,121.0,30.7,132.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,125.0,32.5,58.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,128.9,31.6,33.2,-9999.0,'111113114,111113114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,132.9,42.8,148.8,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,136.9,26.2,117.7,-9999.0,'111113314,111113314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,140.9,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-17T00:24:00Z,28.1600,-89.2200,144.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
