owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,155.1,12.6,286.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,171.1,5.1,300.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,187.1,10.6,281.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,203.1,11.1,294.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,219.1,10.6,319.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,235.1,10.1,344.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,251.1,11.5,343.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,267.1,11.0,331.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,283.1,9.2,327.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,299.1,7.8,344.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,315.1,6.7,343.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,331.1,11.9,298.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,347.1,10.2,331.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,363.1,11.9,344.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,379.1,9.8,331.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,395.1,4.9,309.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,411.1,5.3,19.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,427.1,6.1,334.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,443.1,1.7,54.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,459.1,2.3,41.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,475.1,3.7,79.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,491.1,3.3,156.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,507.1,3.9,145.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,523.1,2.1,100.8,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,539.1,6.4,216.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,555.1,3.4,206.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,571.1,4.3,236.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,587.1,1.6,251.6,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,603.1,1.6,217.6,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,619.1,5.5,276.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,635.1,1.1,15.3,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,651.1,5.3,326.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,667.1,5.2,334.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,683.1,10.8,304.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,699.1,14.1,282.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,715.1,13.5,285.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,731.1,16.6,293.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,747.1,9.5,303.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,763.1,14.4,315.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,779.1,17.0,310.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,795.1,15.9,287.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,811.1,19.0,279.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,827.1,17.3,278.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,843.1,10.1,268.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,859.1,20.3,262.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,875.1,11.8,221.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,891.1,10.7,246.8,-2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,907.1,9.7,231.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,923.1,13.9,271.2,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,939.1,13.1,262.1,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,955.1,13.0,221.3,1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,971.1,14.8,250.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,987.1,2.5,236.3,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1003.1,5.3,77.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1019.1,11.1,57.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1035.1,7.0,100.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1051.1,12.3,232.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1067.1,5.1,241.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1083.1,6.9,231.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1099.1,1.8,12.5,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1115.1,7.9,133.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1131.1,5.2,118.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1147.1,1.0,191.3,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1163.1,7.1,191.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1179.1,13.9,90.0,-15.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1195.1,15.8,49.4,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1211.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:04:00Z,28.1600,-89.2200,1227.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,43.1,7.7,267.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,59.1,5.4,262.6,-1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,75.1,2.8,139.4,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,91.1,3.8,129.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,107.1,11.8,272.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,123.1,12.0,265.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,139.1,11.7,290.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,155.1,9.3,303.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,171.1,10.1,310.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,187.1,9.5,281.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,203.1,11.6,305.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,219.1,11.9,326.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,235.1,10.9,355.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,251.1,12.7,330.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,267.1,14.7,324.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,283.1,8.0,329.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,299.1,8.1,54.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,315.1,6.0,309.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,331.1,9.0,327.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,347.1,12.5,308.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,363.1,7.9,331.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,379.1,6.3,344.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,395.1,5.9,305.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,411.1,5.3,288.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,427.1,4.5,309.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,443.1,4.3,94.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,459.1,7.3,99.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,475.1,5.8,102.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,491.1,4.2,130.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,507.1,9.6,127.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,523.1,2.4,160.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,539.1,1.2,121.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,555.1,6.0,167.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,571.1,7.1,189.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,587.1,4.7,222.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,603.1,3.4,251.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,619.1,8.1,277.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,635.1,3.9,283.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,651.1,5.0,259.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,667.1,8.0,315.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,683.1,4.6,321.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,699.1,8.7,309.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,715.1,14.7,290.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,731.1,9.6,309.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,747.1,14.0,301.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,763.1,18.4,303.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,779.1,11.3,319.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,795.1,14.0,299.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,811.1,12.6,281.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,827.1,16.4,265.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,843.1,15.3,277.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,859.1,16.2,278.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,875.1,16.9,251.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,891.1,15.2,228.7,-2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,907.1,7.5,238.0,-1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,923.1,18.3,261.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,939.1,11.1,264.3,3.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,955.1,4.7,279.9,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,971.1,1.6,230.2,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,987.1,5.6,242.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1003.1,15.4,59.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1019.1,6.1,329.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1035.1,9.9,107.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1051.1,13.2,89.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1067.1,6.2,250.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1083.1,8.8,87.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1099.1,1.7,331.9,4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1115.1,6.1,178.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1131.1,7.2,158.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1147.1,4.6,322.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1163.1,4.8,147.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1179.1,5.1,339.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1195.1,34.3,61.6,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1211.1,36.3,267.8,1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:14:00Z,28.1600,-89.2200,1227.1,81.0,293.5,16.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,43.1,3.0,201.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,59.1,0.6,90.0,-2.1,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,75.1,8.0,70.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,91.1,10.7,80.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,107.1,4.6,258.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,123.1,8.5,268.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,139.1,7.4,319.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,155.1,11.4,306.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,171.1,3.7,315.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,187.1,7.3,289.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,203.1,7.4,323.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,219.1,12.1,322.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,235.1,10.5,332.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,251.1,12.0,321.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,267.1,13.6,325.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,283.1,10.5,353.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,299.1,7.5,34.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,315.1,7.5,357.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,331.1,9.0,302.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,347.1,12.3,310.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,363.1,10.9,313.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,379.1,6.0,276.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,395.1,4.3,320.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,411.1,2.0,342.5,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,427.1,2.5,281.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,443.1,9.6,103.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,459.1,5.6,111.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,475.1,1.9,148.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,491.1,8.2,104.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,507.1,3.5,143.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,523.1,5.9,56.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,539.1,2.7,184.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,555.1,6.8,206.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,571.1,3.4,171.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,587.1,3.0,107.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,603.1,2.6,324.5,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,619.1,3.2,335.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,635.1,3.6,28.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,651.1,5.4,322.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-18T17:34:00Z,28.1600,-89.2200,667.1,7.5,313.9,-2.2,'111111111,111111111,111112221'
