owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-10T00:59:00Z,28.1600,-89.2200,10.5,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T01:09:00Z,28.1600,-89.2200,10.5,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T01:59:00Z,28.1600,-89.2200,10.5,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T02:09:00Z,28.1600,-89.2200,10.5,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T02:49:00Z,28.1600,-89.2200,10.5,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T02:59:00Z,28.1600,-89.2200,10.5,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T03:09:00Z,28.1600,-89.2200,10.5,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T03:19:00Z,28.1600,-89.2200,10.5,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T03:29:00Z,28.1600,-89.2200,10.5,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T03:39:00Z,28.1600,-89.2200,10.5,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T03:49:00Z,28.1600,-89.2200,10.6,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T03:59:00Z,28.1600,-89.2200,10.6,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T04:09:00Z,28.1600,-89.2200,10.6,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T04:40:00Z,28.1600,-89.2200,10.6,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T04:50:00Z,28.1600,-89.2200,10.6,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T05:00:00Z,28.1600,-89.2200,10.6,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T05:10:00Z,28.1600,-89.2200,10.6,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T05:50:00Z,28.1600,-89.2200,10.7,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T06:00:00Z,28.1600,-89.2200,10.7,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T06:10:00Z,28.1600,-89.2200,10.7,24.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T07:01:00Z,28.1600,-89.2200,10.7,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T07:11:00Z,28.1600,-89.2200,10.7,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T07:41:00Z,28.1600,-89.2200,10.8,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T08:01:00Z,28.1600,-89.2200,10.8,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T09:01:00Z,28.1600,-89.2200,10.8,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T09:11:00Z,28.1600,-89.2200,10.8,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T09:42:00Z,28.1600,-89.2200,10.9,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T09:52:00Z,28.1600,-89.2200,10.9,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T10:42:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T10:52:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T11:12:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T11:43:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T11:53:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T12:13:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T13:13:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T14:03:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T15:04:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T15:14:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T15:54:00Z,28.1600,-89.2200,11.0,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T16:45:00Z,28.1600,-89.2200,11.0,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T16:55:00Z,28.1600,-89.2200,11.0,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T17:05:00Z,28.1600,-89.2200,11.0,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T17:15:00Z,28.1600,-89.2200,11.0,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T17:55:00Z,28.1600,-89.2200,10.9,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T18:05:00Z,28.1600,-89.2200,10.9,24.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T18:45:00Z,28.1600,-89.2200,10.9,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T18:55:00Z,28.1600,-89.2200,10.8,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T19:05:00Z,28.1600,-89.2200,10.8,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T19:15:00Z,28.1600,-89.2200,10.8,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T19:46:00Z,28.1600,-89.2200,10.8,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T19:56:00Z,28.1600,-89.2200,10.7,24.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T20:06:00Z,28.1600,-89.2200,10.7,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T20:16:00Z,28.1600,-89.2200,10.8,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T20:56:00Z,28.1600,-89.2200,10.6,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T21:06:00Z,28.1600,-89.2200,10.6,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T21:16:00Z,28.1600,-89.2200,10.6,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T21:47:00Z,28.1600,-89.2200,10.6,24.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T21:57:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T22:07:00Z,28.1600,-89.2200,10.6,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T22:47:00Z,28.1600,-89.2200,10.5,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T22:57:00Z,28.1600,-89.2200,10.5,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T23:07:00Z,28.1600,-89.2200,10.5,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T23:57:00Z,28.1600,-89.2200,10.5,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T00:07:00Z,28.1600,-89.2200,10.5,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T00:48:00Z,28.1600,-89.2200,10.5,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T00:58:00Z,28.1600,-89.2200,10.5,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T01:08:00Z,28.1600,-89.2200,10.4,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T01:48:00Z,28.1600,-89.2200,10.4,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T01:58:00Z,28.1600,-89.2200,10.4,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T02:08:00Z,28.1600,-89.2200,10.4,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T02:49:00Z,28.1600,-89.2200,10.4,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T02:59:00Z,28.1600,-89.2200,10.4,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T03:09:00Z,28.1600,-89.2200,10.4,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T03:19:00Z,28.1600,-89.2200,10.4,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T03:49:00Z,28.1600,-89.2200,10.4,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T03:59:00Z,28.1600,-89.2200,10.4,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T04:09:00Z,28.1600,-89.2200,10.4,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T04:29:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T05:09:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T05:19:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T05:29:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T06:00:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T06:10:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T06:20:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T06:30:00Z,28.1600,-89.2200,10.5,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T07:00:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T07:10:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T07:20:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T07:30:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T08:11:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T08:21:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T08:31:00Z,28.1600,-89.2200,10.6,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T09:01:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T09:11:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T09:21:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T09:31:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T10:01:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T10:21:00Z,28.1600,-89.2200,10.7,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T11:02:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T11:12:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T11:22:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T12:12:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T12:22:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T12:32:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T13:03:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T13:13:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T13:23:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T14:03:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T14:13:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T14:23:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T15:03:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T15:23:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T15:33:00Z,28.1600,-89.2200,11.0,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T16:14:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T16:24:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T16:34:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T17:04:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T17:24:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T17:34:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T18:05:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T18:15:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T18:25:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T18:35:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T19:05:00Z,28.1600,-89.2200,10.8,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T19:15:00Z,28.1600,-89.2200,10.8,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T19:25:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T19:35:00Z,28.1600,-89.2200,10.8,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T20:05:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T20:25:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T20:35:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T21:06:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T21:16:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T21:26:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T21:36:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T22:06:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T22:16:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T22:26:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T22:36:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T23:07:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T23:17:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T23:27:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-11T23:37:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T00:07:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T00:27:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T00:37:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T01:07:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T01:17:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T01:27:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T01:37:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T02:08:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T02:18:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T02:28:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T02:38:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T03:08:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T03:28:00Z,28.1600,-89.2200,10.3,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T03:38:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T04:09:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T04:29:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T04:39:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T05:09:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T05:19:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T05:29:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T05:39:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T06:09:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T06:19:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T06:29:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T06:39:00Z,28.1600,-89.2200,10.4,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T07:10:00Z,28.1600,-89.2200,10.5,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T07:20:00Z,28.1600,-89.2200,10.5,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T07:30:00Z,28.1600,-89.2200,10.5,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T08:10:00Z,28.1600,-89.2200,10.5,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T08:20:00Z,28.1600,-89.2200,10.6,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T08:30:00Z,28.1600,-89.2200,10.6,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T09:21:00Z,28.1600,-89.2200,10.6,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T09:31:00Z,28.1600,-89.2200,10.6,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T10:21:00Z,28.1600,-89.2200,10.7,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T10:31:00Z,28.1600,-89.2200,10.7,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T10:41:00Z,28.1600,-89.2200,10.7,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T11:11:00Z,28.1600,-89.2200,10.7,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T11:21:00Z,28.1600,-89.2200,10.7,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T11:31:00Z,28.1600,-89.2200,10.8,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T12:22:00Z,28.1600,-89.2200,10.8,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T12:32:00Z,28.1600,-89.2200,10.8,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T13:12:00Z,28.1600,-89.2200,10.9,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T13:22:00Z,28.1600,-89.2200,10.9,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T13:32:00Z,28.1600,-89.2200,10.9,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T14:13:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T15:13:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T15:23:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T15:33:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T15:43:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T16:23:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T16:33:00Z,28.1600,-89.2200,10.9,24.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T16:43:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T17:24:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T17:34:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T18:24:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T18:34:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T18:44:00Z,28.1600,-89.2200,10.9,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T19:15:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T19:25:00Z,28.1600,-89.2200,10.8,24.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T19:35:00Z,28.1600,-89.2200,10.8,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T20:15:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T20:25:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T20:35:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T20:45:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T21:15:00Z,28.1600,-89.2200,10.7,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T21:25:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T21:35:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T21:45:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T22:16:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T22:26:00Z,28.1600,-89.2200,10.6,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T22:36:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T22:46:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T23:16:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T23:26:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-12T23:46:00Z,28.1600,-89.2200,10.5,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T00:27:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T00:37:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T00:47:00Z,28.1600,-89.2200,10.4,24.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T01:27:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T01:37:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T02:17:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T02:27:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T02:37:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T02:57:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T03:28:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T03:38:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T03:58:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T04:28:00Z,28.1600,-89.2200,10.3,24.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T04:48:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T04:58:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T05:29:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T05:39:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T05:59:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T06:29:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T06:49:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T06:59:00Z,28.1600,-89.2200,10.3,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T07:29:00Z,28.1600,-89.2200,10.4,23.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T07:39:00Z,28.1600,-89.2200,10.4,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T07:49:00Z,28.1600,-89.2200,10.4,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T08:30:00Z,28.1600,-89.2200,10.4,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T08:40:00Z,28.1600,-89.2200,10.4,23.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-13T08:50:00Z,28.1600,-89.2200,10.5,23.8,11111222
