owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,71.0,16.1,30.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,87.0,10.1,40.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,103.0,10.0,32.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,119.0,6.8,61.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,135.0,8.5,57.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,151.0,3.1,26.6,-3.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,167.0,3.8,40.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,183.0,4.9,213.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,199.0,3.8,201.8,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,215.0,2.7,190.5,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,231.0,3.8,230.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,247.0,5.8,252.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,263.0,4.5,273.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,279.0,3.8,334.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,295.0,0.2,116.6,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,311.0,1.9,212.0,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,327.0,1.6,187.1,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,343.0,2.5,229.9,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,359.0,2.6,272.2,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,375.0,3.5,276.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,391.0,2.5,295.6,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,407.0,1.3,327.5,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,423.0,1.5,31.6,1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,439.0,5.6,332.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,455.0,5.8,349.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,471.0,4.5,360.0,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,487.0,3.7,352.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,503.0,5.3,315.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,519.0,3.8,289.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,535.0,4.6,301.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,551.0,6.1,287.2,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,567.0,8.4,268.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,583.0,8.8,257.5,0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,599.0,5.8,252.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,615.0,6.2,227.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,631.0,10.8,174.1,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,647.0,5.4,249.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,663.0,7.1,202.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,679.0,9.9,184.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,695.0,8.7,235.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,711.0,18.2,71.5,1.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,727.0,6.7,78.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,743.0,4.2,175.9,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,759.0,5.0,141.5,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,775.0,3.0,208.3,2.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,791.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,807.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,823.0,9.9,140.7,2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,839.0,7.8,165.1,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,855.0,5.3,162.6,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,871.0,7.6,221.8,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:41:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,38.9,7.8,344.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,54.9,12.3,22.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,70.9,15.1,42.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,86.9,4.3,26.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,102.9,6.8,11.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,118.9,4.0,43.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,134.9,6.2,63.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,150.9,3.3,54.9,-3.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,166.9,3.8,58.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,182.9,4.8,204.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,198.9,3.5,194.8,-2.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,214.9,2.2,185.2,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,230.9,5.0,216.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,246.9,5.0,245.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,262.9,5.6,274.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,278.9,3.2,306.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,294.9,0.5,101.3,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,310.9,2.6,180.0,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,326.9,2.8,184.1,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,342.9,2.6,234.5,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,358.9,1.7,273.4,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,374.9,1.3,298.6,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,390.9,2.5,310.1,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,406.9,1.3,318.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,422.9,2.0,357.1,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,438.9,4.9,324.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,454.9,5.9,346.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,470.9,3.5,76.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,486.9,2.1,360.0,0.6,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,502.9,4.2,315.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,518.9,4.1,288.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,534.9,4.4,290.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,550.9,6.0,277.7,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,566.9,8.2,279.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,582.9,9.5,278.5,-0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,598.9,5.5,261.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,614.9,5.8,222.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,630.9,10.8,172.0,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,646.9,5.3,258.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,662.9,3.0,203.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,678.9,10.7,199.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,694.9,12.0,177.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,710.9,9.7,85.9,-0.5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,726.9,6.3,175.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,742.9,3.0,170.5,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,758.9,3.2,128.7,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,774.9,8.9,150.3,3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,790.9,27.1,79.8,1.7,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,822.9,5.7,124.2,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,838.9,7.1,157.8,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,854.9,7.4,163.5,2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,870.9,16.4,245.5,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T09:51:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,38.9,7.7,351.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,54.9,11.2,16.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,70.9,14.9,36.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,86.9,15.5,37.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,102.9,7.5,34.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,118.9,8.2,53.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,134.9,7.0,53.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,150.9,2.6,22.6,-3.0,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,166.9,4.0,73.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,182.9,5.6,197.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,198.9,5.1,176.6,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,214.9,3.4,176.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,230.9,3.9,234.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,246.9,3.8,257.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,262.9,4.1,284.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,278.9,3.6,333.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,294.9,1.2,94.8,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,310.9,2.2,169.7,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,326.9,1.9,161.6,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,342.9,2.0,182.9,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,358.9,1.6,256.0,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,374.9,1.9,323.7,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,390.9,2.1,320.9,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,406.9,2.0,351.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,422.9,3.8,343.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,438.9,4.7,334.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,454.9,5.3,344.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,470.9,2.1,73.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,486.9,1.9,348.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,502.9,4.2,308.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,518.9,5.0,275.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,534.9,5.7,296.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,550.9,6.4,274.5,-0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,566.9,9.2,283.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,582.9,7.5,266.9,0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,598.9,4.6,273.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,614.9,5.7,222.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,630.9,10.0,179.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,646.9,5.3,263.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,662.9,3.2,236.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,678.9,8.9,184.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,694.9,8.4,249.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,726.9,3.5,214.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,742.9,2.5,170.9,1.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,758.9,2.1,148.6,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,774.9,7.1,161.8,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,790.9,28.1,219.5,4.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,822.9,3.5,173.5,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-24T10:01:00Z,27.7790,-90.5190,838.9,5.4,132.0,2.0,'111111114,111111114,111112224'
