owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,18.6,31.4,99.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,19.1,31.3,98.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,19.6,31.5,97.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,20.1,32.4,99.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,20.6,32.4,96.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,21.1,29.0,105.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,21.6,5.3,47.3,-3.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,22.1,38.4,88.5,2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,22.6,24.7,90.9,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,23.1,22.2,104.8,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,23.6,21.9,92.1,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,24.1,3.6,332.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,24.6,40.5,112.3,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,25.1,24.9,96.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,25.6,15.7,94.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,26.1,14.2,88.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,26.6,20.8,106.5,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,27.1,30.8,92.4,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,27.6,20.3,88.3,1.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,28.1,19.4,86.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,28.6,22.1,72.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,29.1,17.3,85.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,29.6,21.8,64.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,30.1,15.8,82.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,30.6,12.8,24.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,31.1,12.1,14.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,31.6,7.1,321.8,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,32.1,4.7,225.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,32.6,7.7,271.5,-2.2,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:13:00Z,28.1630,-88.4837,33.1,10.5,269.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,8.6,22.4,83.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,9.1,23.1,81.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,9.6,22.7,79.8,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,10.1,22.6,77.2,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,10.6,23.2,75.2,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,11.1,23.6,73.0,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,11.6,23.7,73.6,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,12.1,23.0,77.5,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,12.6,24.6,79.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,13.1,24.7,76.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,13.6,26.2,81.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,14.1,26.9,82.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,14.6,27.2,78.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,15.1,28.0,78.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,15.6,27.0,80.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,16.1,27.4,80.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,16.6,28.0,80.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,17.1,29.1,82.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,17.6,29.2,83.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,18.1,28.3,79.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,18.6,28.4,80.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,19.1,29.4,75.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,19.6,29.7,74.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,20.1,26.6,79.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,20.6,20.6,99.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,21.1,23.1,74.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,21.6,58.3,68.2,-2.8,'111114314,111114314,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,22.1,45.5,59.3,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,22.6,33.4,68.6,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,23.1,32.3,82.0,4.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,23.6,27.3,79.4,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,24.1,16.8,68.3,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,24.6,13.9,50.6,-5.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,25.1,13.6,69.8,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,25.6,15.0,53.1,-2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,26.1,15.4,39.5,-4.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,26.6,8.9,21.1,-11.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,27.1,62.0,32.5,-15.2,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,27.6,45.0,60.9,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,28.1,30.7,57.1,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,28.6,28.9,62.2,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,29.1,24.5,60.4,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,29.6,21.8,62.1,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,30.1,18.6,51.3,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,30.6,19.9,51.7,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,31.1,20.2,53.9,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,31.6,30.9,48.9,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,32.1,30.6,50.2,-4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,32.6,33.4,62.1,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:23:00Z,28.1630,-88.4837,33.1,39.2,58.1,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,8.6,23.3,87.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,9.1,23.7,84.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,9.6,22.8,86.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,10.1,24.1,85.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,10.6,24.5,84.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,11.1,25.4,82.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,11.6,25.8,83.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,12.1,25.5,86.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,12.6,27.1,86.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,13.1,26.0,84.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,13.6,26.9,82.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,14.1,28.3,81.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,14.6,28.2,81.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,15.1,27.2,80.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,15.6,27.9,82.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,16.1,27.9,79.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,16.6,27.6,80.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,17.1,28.2,78.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,17.6,27.5,78.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,18.1,27.4,79.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,18.6,27.1,78.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,19.1,26.7,78.1,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,19.6,30.1,77.3,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,20.1,27.7,80.8,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,20.6,24.2,72.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,21.1,23.9,338.4,-14.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,21.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,22.1,18.0,55.4,-3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,22.6,26.8,78.8,5.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,23.1,22.2,94.9,5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,23.6,36.1,31.2,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,24.1,13.5,43.5,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,24.6,22.6,104.6,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,25.1,21.0,34.9,-5.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,25.6,24.8,36.1,-8.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,26.1,23.6,317.6,-12.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,26.6,20.0,292.6,-11.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,27.1,29.0,50.6,-6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,27.6,30.9,67.9,2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,28.1,7.7,24.6,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,28.6,21.8,40.7,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,29.1,12.9,30.1,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,29.6,14.9,34.3,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,30.1,21.8,40.5,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,30.6,16.9,17.9,-6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,31.1,16.9,11.2,-5.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,31.6,16.6,351.7,-6.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,32.1,17.3,315.0,-14.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,32.6,43.0,31.4,-8.9,'111113114,111113114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:33:00Z,28.1630,-88.4837,33.1,50.2,58.8,18.1,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,8.6,19.9,284.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,9.1,16.8,283.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,9.6,14.1,283.1,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,10.1,11.7,290.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,10.6,11.2,299.6,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,11.1,10.2,303.4,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,11.6,7.9,303.1,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,12.1,7.6,317.7,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,12.6,7.7,335.4,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,13.1,3.8,343.0,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,13.6,5.4,3.2,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,14.1,6.1,22.3,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,14.6,6.3,32.7,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,15.1,6.6,37.6,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,15.6,8.6,33.1,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,16.1,13.0,30.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,16.6,12.9,43.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,17.1,15.6,45.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,17.6,16.6,47.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,18.1,15.8,57.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,18.6,16.2,64.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,19.1,15.3,67.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,19.6,14.4,60.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,20.1,11.7,56.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,20.6,12.1,55.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,21.1,13.5,359.6,2.8,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,21.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,22.1,50.0,41.3,-10.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,22.6,42.4,63.3,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,23.1,24.1,131.6,13.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,23.6,12.2,330.1,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,24.1,35.8,339.5,-19.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,24.6,43.9,148.1,13.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,25.1,26.4,102.5,6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,25.6,9.1,45.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,26.1,30.4,287.6,-5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,26.6,1.4,102.1,5.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,27.1,44.0,67.3,-7.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,27.6,42.9,61.5,-4.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,28.1,28.9,61.0,-3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,28.6,17.8,61.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,29.1,30.4,55.7,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,29.6,12.9,4.0,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,30.1,24.6,34.9,-5.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,30.6,20.1,330.9,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,31.1,46.1,6.4,-15.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,31.6,32.6,15.3,-16.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,32.1,44.4,338.5,-28.8,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,32.6,135.5,28.5,-50.2,'111111314,111111314,999999994'
BP,ioos:station:wmo:42865:1,2023-09-22T20:43:00Z,28.1630,-88.4837,33.1,395.4,287.3,-235.4,'111444414,111114414,999999994'
BP,ioos:station:wmo:42865:1,2023-09-22T20:53:00Z,28.1630,-88.4837,8.6,17.7,279.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:53:00Z,28.1630,-88.4837,9.1,18.7,274.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:53:00Z,28.1630,-88.4837,9.6,18.3,281.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:53:00Z,28.1630,-88.4837,10.1,17.8,283.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:53:00Z,28.1630,-88.4837,10.6,17.0,285.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-22T20:53:00Z,28.1630,-88.4837,11.1,16.2,284.0,1.7,'111111111,111111111,111112221'
