owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,779.2,5.7,217.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,795.2,4.5,181.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,811.2,1.3,151.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,827.2,3.7,110.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,843.2,1.3,202.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,859.2,0.9,296.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,875.2,3.9,84.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,891.2,2.1,131.2,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,907.2,5.5,95.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,923.2,2.7,167.0,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,939.2,2.2,43.2,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,955.2,6.8,127.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,971.2,3.3,358.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,987.2,6.8,67.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,1003.2,10.3,55.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,1019.2,3.1,273.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,1035.2,5.0,133.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,1051.2,7.1,16.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:13:00Z,28.1630,-88.4837,1067.2,11.2,290.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,43.2,8.7,279.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,59.2,9.5,270.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,75.2,8.2,238.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,91.2,8.0,262.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,107.2,6.7,262.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,123.2,8.8,275.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,139.2,8.4,298.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,155.2,5.8,289.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,171.2,5.1,281.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,187.2,1.9,279.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,203.2,2.8,268.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,219.2,1.1,68.2,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,235.2,1.0,354.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,251.2,4.9,325.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,267.2,5.8,285.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,283.2,5.5,280.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,299.2,6.1,289.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,315.2,6.1,264.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,331.2,6.2,276.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,347.2,5.8,280.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,363.2,5.1,270.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,379.2,7.3,255.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,395.2,6.9,249.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,411.2,9.0,247.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,427.2,4.8,245.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,443.2,3.9,295.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,459.2,4.1,315.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,475.2,5.2,315.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,491.2,7.0,297.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,507.2,6.4,284.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,523.2,7.2,290.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,539.2,5.8,285.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,555.2,3.2,257.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,571.2,3.5,288.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,587.2,4.6,261.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,603.2,3.0,254.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,619.2,3.6,238.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,635.2,7.5,232.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,651.2,6.3,235.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,667.2,7.5,247.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,683.2,6.6,254.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,699.2,7.0,266.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,715.2,6.2,268.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,731.2,7.7,254.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,747.2,5.5,236.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,763.2,4.4,234.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,779.2,5.5,187.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,795.2,3.2,174.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,811.2,2.5,126.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,827.2,1.9,108.4,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,843.2,1.7,69.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,859.2,3.1,183.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,875.2,3.7,96.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,891.2,2.5,90.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,907.2,2.6,212.5,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,923.2,3.2,118.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,939.2,3.6,94.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,955.2,2.9,119.2,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,971.2,2.6,43.5,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,987.2,0.4,56.3,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,1003.2,6.2,112.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,1019.2,5.3,93.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,1035.2,3.1,60.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,1051.2,5.2,76.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:23:00Z,28.1630,-88.4837,1067.2,3.2,108.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,43.2,9.2,275.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,59.2,8.7,272.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,75.2,5.5,243.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,91.2,8.3,237.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,107.2,8.8,286.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,123.2,9.6,276.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,139.2,4.7,287.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,155.2,5.2,297.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,171.2,4.9,261.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,187.2,7.1,270.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,203.2,4.9,301.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,219.2,3.0,306.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,235.2,2.3,355.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,251.2,6.1,311.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,267.2,6.1,280.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,283.2,4.2,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,299.2,5.7,253.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,315.2,7.3,282.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,331.2,9.3,279.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,347.2,6.0,268.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,363.2,5.4,257.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,379.2,7.1,248.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,395.2,6.5,241.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,411.2,7.3,268.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,427.2,5.2,264.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,443.2,2.8,297.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,459.2,7.0,305.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,475.2,8.6,319.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,491.2,6.7,303.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,507.2,8.3,282.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,523.2,6.2,295.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,539.2,4.5,310.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,555.2,5.7,297.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,571.2,2.3,301.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,587.2,1.7,260.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,603.2,2.7,252.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,619.2,4.7,253.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,635.2,4.6,257.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,651.2,6.6,254.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,667.2,6.4,267.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,683.2,5.3,270.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,699.2,6.2,270.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,715.2,6.3,270.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,731.2,2.8,263.9,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,747.2,3.1,243.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,763.2,6.6,225.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,779.2,3.9,211.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,795.2,3.6,204.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,811.2,0.8,135.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,827.2,1.0,106.7,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,843.2,3.4,95.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,859.2,1.1,41.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,875.2,2.9,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,891.2,1.1,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,907.2,3.2,275.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,923.2,3.8,96.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,939.2,2.2,13.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,955.2,2.6,17.7,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,971.2,5.3,72.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,987.2,4.8,23.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,1003.2,2.7,355.8,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,1019.2,3.3,360.0,-0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,1035.2,4.2,75.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,1051.2,6.1,85.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:33:00Z,28.1630,-88.4837,1067.2,5.7,90.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,43.2,10.3,273.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,59.2,11.3,259.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,75.2,6.7,247.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,91.2,4.7,252.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,107.2,10.7,289.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,123.2,9.7,280.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,139.2,5.4,274.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,155.2,6.8,304.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,171.2,5.5,284.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,187.2,4.2,275.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,203.2,4.1,292.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,219.2,3.3,263.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,235.2,1.3,315.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,251.2,1.9,317.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,267.2,6.7,287.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,283.2,7.5,251.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,299.2,7.0,269.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,315.2,7.3,285.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,331.2,7.1,288.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,347.2,4.9,289.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,363.2,4.3,276.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,379.2,4.9,241.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,395.2,7.7,248.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,411.2,5.1,246.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,427.2,1.6,299.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,443.2,2.9,319.2,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,459.2,3.2,308.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,475.2,6.4,306.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,491.2,8.3,310.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,507.2,6.8,307.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,523.2,5.6,295.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,539.2,7.3,266.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,555.2,4.1,284.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,571.2,2.9,266.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,587.2,3.0,264.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,603.2,4.8,274.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,619.2,5.1,229.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-25T21:43:00Z,28.1630,-88.4837,635.2,6.3,245.5,1.0,'111111111,111111111,111112221'
