owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-03-23T02:20:00Z,28.5211,-88.2888,1031.5,14.1,269.2,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:20:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,71.5,10.2,284.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,103.5,13.2,266.5,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,135.5,12.6,277.7,0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,167.5,13.5,259.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,199.5,14.2,241.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,231.5,14.7,229.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,263.5,16.1,224.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,295.5,14.9,219.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,327.5,14.3,214.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,359.5,12.2,213.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,391.5,11.3,207.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,423.5,11.6,205.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,455.5,11.3,200.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,487.5,7.3,213.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,519.5,6.9,204.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,551.5,8.3,217.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,583.5,6.7,214.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,615.5,8.8,213.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,647.5,7.5,215.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,679.5,6.1,223.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,711.5,4.4,235.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,743.5,3.2,223.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,775.5,1.9,218.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,807.5,3.9,207.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,839.5,3.4,222.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,871.5,3.2,213.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,903.5,2.2,200.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,935.5,0.9,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,967.5,2.0,252.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,999.5,1.7,266.6,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,1031.5,13.6,158.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T02:40:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,71.5,9.9,287.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,103.5,11.1,263.3,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,135.5,11.1,274.1,0.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,167.5,13.9,256.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,199.5,14.6,241.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,231.5,15.0,234.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,263.5,15.0,225.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,295.5,15.4,220.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,327.5,13.1,217.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,359.5,12.6,214.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,391.5,10.3,207.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,423.5,11.3,205.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,455.5,10.2,198.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,487.5,6.9,204.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,519.5,7.5,202.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,551.5,8.2,219.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,583.5,7.0,218.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,615.5,7.9,211.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,647.5,7.5,213.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,679.5,5.7,215.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,711.5,4.5,233.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,743.5,3.3,225.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,775.5,2.7,228.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,807.5,4.1,207.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,839.5,3.8,213.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,871.5,2.9,197.8,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,903.5,2.6,209.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,935.5,1.1,185.2,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,967.5,2.3,228.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,999.5,4.8,193.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,1031.5,14.3,351.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:00:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,71.5,10.5,291.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,103.5,10.4,268.3,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,135.5,11.6,266.1,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,167.5,13.9,251.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,199.5,14.7,245.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,231.5,14.4,234.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,263.5,15.6,230.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,295.5,14.7,220.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,327.5,13.1,222.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,359.5,11.5,218.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,391.5,10.6,211.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,423.5,10.7,209.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,455.5,9.8,201.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,487.5,7.2,204.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,519.5,6.6,206.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,551.5,7.8,214.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,583.5,7.4,214.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,615.5,8.1,207.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,647.5,7.3,213.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,679.5,5.8,223.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,711.5,3.5,244.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,743.5,2.5,248.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,775.5,2.1,247.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,807.5,4.0,203.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,839.5,3.6,208.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,871.5,3.3,208.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,903.5,3.6,191.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,935.5,1.3,222.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,967.5,3.4,204.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,999.5,5.6,219.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,1031.5,1.8,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:20:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,71.5,11.1,289.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,103.5,10.7,270.0,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,135.5,10.9,270.0,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,167.5,13.7,254.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,199.5,13.2,245.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,231.5,14.8,236.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,263.5,15.8,230.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,295.5,14.9,223.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,327.5,14.0,223.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,359.5,12.7,223.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,391.5,11.3,215.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,423.5,10.7,212.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,455.5,10.8,207.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,487.5,8.1,207.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,519.5,7.2,204.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,551.5,7.4,216.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,583.5,7.4,222.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,615.5,8.8,216.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,647.5,8.0,211.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,679.5,6.3,221.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,711.5,4.9,236.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,743.5,2.8,232.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,775.5,2.1,223.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,807.5,4.1,209.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,839.5,4.2,218.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,871.5,3.3,194.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,903.5,3.6,211.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,935.5,1.7,298.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,967.5,4.0,198.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,999.5,5.5,245.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,1031.5,5.1,282.4,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T03:40:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,71.5,13.2,289.5,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,103.5,9.3,268.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,135.5,11.2,262.8,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,167.5,13.1,248.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,199.5,13.8,247.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,231.5,15.2,236.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,263.5,15.5,232.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,295.5,14.5,225.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,327.5,13.4,225.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,359.5,11.9,218.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,391.5,10.6,209.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,423.5,10.7,211.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,455.5,10.1,206.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,487.5,7.8,202.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,519.5,7.3,204.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,551.5,7.9,209.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,583.5,7.6,217.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,615.5,8.9,220.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,647.5,8.6,214.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,679.5,5.7,222.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,711.5,4.3,253.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,743.5,2.3,267.5,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,775.5,2.6,242.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,807.5,4.6,222.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,839.5,3.9,215.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,871.5,4.1,188.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,903.5,3.4,204.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,935.5,2.6,278.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,967.5,4.0,226.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,999.5,1.9,216.3,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,1031.5,9.4,266.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:00:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,71.5,11.4,290.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,103.5,9.1,267.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,135.5,10.5,261.3,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,167.5,13.1,249.5,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,199.5,13.8,247.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,231.5,14.9,243.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,263.5,15.5,239.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,295.5,15.3,229.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,327.5,14.3,228.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,359.5,13.5,226.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,391.5,10.9,217.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,423.5,10.9,204.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,455.5,10.2,204.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,487.5,8.0,206.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,519.5,7.7,205.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,551.5,9.2,212.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,583.5,8.7,219.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,615.5,9.2,216.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,647.5,8.3,215.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,679.5,6.5,230.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,711.5,4.5,237.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,743.5,1.6,235.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,775.5,2.4,218.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,807.5,5.0,215.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-23T04:20:00Z,28.5211,-88.2888,839.5,4.4,211.9,1.1,'111111111,111111111,111112221'
