owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,668.7,16.6,259.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,684.7,16.6,262.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,700.7,14.7,267.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,716.7,14.9,268.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,732.7,14.3,258.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,748.7,12.1,256.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,764.7,8.6,256.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,780.7,4.8,247.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,796.7,3.9,181.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,812.7,38.1,157.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,828.7,29.1,338.8,4.8,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:17:00Z,27.3355,-90.7348,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,44.7,10.4,218.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,60.7,16.2,227.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,76.7,14.3,244.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,92.7,16.5,280.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,108.7,20.8,264.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,124.7,27.1,266.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,140.7,29.6,263.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,156.7,27.6,267.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,172.7,26.9,265.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,188.7,25.4,265.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,204.7,21.0,270.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,220.7,22.5,274.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,236.7,23.1,267.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,252.7,24.2,267.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,268.7,22.1,267.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,284.7,20.8,269.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,300.7,19.2,268.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,316.7,17.0,274.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,332.7,18.9,272.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,348.7,18.0,271.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,364.7,19.0,271.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,380.7,19.1,277.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,396.7,17.0,278.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,412.7,15.0,263.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,428.7,15.7,252.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,444.7,15.1,251.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,460.7,14.4,243.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,476.7,15.4,247.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,492.7,15.0,251.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,508.7,18.1,261.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,524.7,17.1,264.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,540.7,13.6,265.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,556.7,11.0,282.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,572.7,10.7,276.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,588.7,9.2,271.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,604.7,10.6,272.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,620.7,11.7,264.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,636.7,12.4,265.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,652.7,14.5,258.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,668.7,16.8,259.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,684.7,15.5,259.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,700.7,13.3,270.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,716.7,14.0,264.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,732.7,13.2,261.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,748.7,9.6,249.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,764.7,7.9,272.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,780.7,5.9,267.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,796.7,6.6,342.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,812.7,33.4,153.3,8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,828.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:27:00Z,27.3355,-90.7348,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,44.6,12.4,221.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,60.6,13.8,239.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,76.6,14.8,246.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,92.6,17.1,286.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,108.6,23.3,268.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,124.6,28.2,267.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,140.6,31.2,269.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,156.6,29.1,267.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,172.6,27.9,262.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,188.6,25.3,264.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,204.6,19.3,270.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,220.6,20.9,272.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,236.6,22.9,275.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,252.6,24.2,272.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,268.6,23.4,270.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,284.6,20.9,266.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,300.6,17.7,270.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,316.6,17.1,274.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,332.6,18.0,271.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,348.6,17.4,276.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,364.6,19.3,272.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,380.6,19.3,276.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,396.6,17.8,278.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,412.6,14.8,258.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,428.6,16.3,249.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,444.6,14.7,248.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,460.6,14.8,243.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,476.6,16.7,243.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,492.6,16.4,250.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,508.6,17.9,263.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,524.6,18.4,265.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,540.6,14.3,269.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,556.6,11.3,276.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,572.6,10.7,273.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,588.6,9.9,263.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,604.6,9.6,265.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,620.6,11.3,266.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,636.6,13.6,265.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,652.6,14.4,259.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,668.6,17.4,259.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,684.6,16.9,264.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,700.6,14.8,267.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,716.6,15.2,266.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,732.6,14.1,261.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,748.6,11.4,257.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,764.6,6.0,254.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,780.6,3.3,230.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,796.6,5.7,119.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,812.6,19.4,195.8,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:37:00Z,27.3355,-90.7348,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,44.6,13.7,223.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,60.6,15.4,228.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,76.6,14.6,248.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,92.6,15.8,281.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,108.6,23.3,266.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,124.6,28.9,266.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,140.6,31.3,266.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,156.6,28.1,264.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,172.6,26.8,260.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,188.6,24.2,267.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,204.6,20.6,270.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,220.6,21.8,270.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,236.6,23.0,269.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,252.6,22.6,267.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,268.6,21.8,265.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,284.6,21.8,263.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,300.6,19.5,266.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,316.6,18.4,269.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,332.6,17.9,268.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,348.6,16.9,271.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,364.6,19.7,275.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-22T03:47:00Z,27.3355,-90.7348,380.6,18.9,273.9,-0.7,'111111111,111111111,111112221'
