owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-11-25T23:24:00Z,26.2310,-94.7285,255.0,117.7,129.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,19.1,9.5,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,23.1,11.8,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,27.1,12.3,264.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,31.1,13.6,264.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,35.1,14.3,264.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,39.1,13.3,266.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,43.1,13.8,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,47.1,12.1,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,51.1,12.5,271.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,55.1,11.2,276.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,59.1,11.7,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,63.1,13.1,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,67.1,12.5,282.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,71.1,13.2,282.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,75.1,13.2,283.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,79.1,13.3,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,83.1,15.5,280.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,87.1,10.9,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,91.1,7.6,301.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,95.1,5.1,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,99.1,4.8,18.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,103.1,5.6,350.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,107.1,7.6,335.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,111.1,3.7,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,115.1,12.3,285.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,119.1,10.2,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,123.1,14.1,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,127.1,11.7,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,131.1,5.1,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,135.1,6.2,336.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,139.1,8.0,115.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,143.1,3.8,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,147.1,32.1,263.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,151.1,49.5,264.7,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,155.1,19.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,159.1,21.8,271.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,163.1,20.6,271.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,167.1,6.8,261.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,171.1,2.5,303.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,175.1,6.2,42.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,179.1,0.6,170.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,183.1,50.9,342.1,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,187.1,91.7,279.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,191.1,82.0,85.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,195.1,151.1,281.0,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,199.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,203.1,580.1,97.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,207.1,642.8,97.7,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,211.1,3.5,188.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,215.1,208.8,236.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,219.1,220.0,107.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,223.1,136.7,238.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,227.1,165.1,78.3,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,231.1,34.8,349.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,235.1,212.1,298.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,239.1,184.5,159.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,243.1,41.1,23.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,247.1,316.5,270.0,-9999.0,'111441111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,251.1,105.7,94.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:34:00Z,26.2310,-94.7285,255.1,17.1,251.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,19.1,10.9,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,23.1,11.4,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,27.1,11.7,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,31.1,12.2,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,35.1,13.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,39.1,12.5,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,43.1,11.8,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,47.1,11.2,280.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,51.1,11.1,285.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,55.1,11.7,285.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,59.1,12.6,286.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,63.1,13.4,285.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,67.1,13.7,286.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,71.1,16.3,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,75.1,14.5,290.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,79.1,12.4,302.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,83.1,11.4,303.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,87.1,10.1,310.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,91.1,8.9,311.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,95.1,6.4,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,99.1,12.3,59.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,103.1,10.2,66.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,107.1,3.3,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,111.1,5.4,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,115.1,5.5,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,119.1,12.6,273.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,123.1,17.9,276.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,127.1,10.0,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,131.1,0.4,326.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,135.1,15.2,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,139.1,23.7,284.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,143.1,11.7,132.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,147.1,61.5,91.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,151.1,100.0,99.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,155.1,10.9,75.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,159.1,3.1,178.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,163.1,15.2,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,167.1,9.8,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,171.1,4.1,275.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,175.1,2.2,285.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,179.1,16.3,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,183.1,35.0,77.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,187.1,63.9,224.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,191.1,66.0,144.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,195.1,50.8,108.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,199.1,119.7,252.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,203.1,200.0,247.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,207.1,216.7,220.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,211.1,176.4,118.2,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,215.1,363.5,114.5,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,219.1,622.6,82.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,223.1,196.5,100.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,227.1,25.6,35.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,231.1,275.9,97.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,235.1,468.5,56.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,239.1,308.9,93.9,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,243.1,329.6,93.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,247.1,333.4,271.9,-9999.0,'111444111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,251.1,24.7,46.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:44:00Z,26.2310,-94.7285,255.1,59.4,170.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,19.1,9.8,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,23.1,10.5,260.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,27.1,12.4,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,31.1,13.2,257.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,35.1,12.7,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,39.1,12.9,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,43.1,12.8,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,47.1,12.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,51.1,12.2,273.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,55.1,12.1,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,59.1,11.5,277.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,63.1,11.8,281.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,67.1,13.3,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,71.1,17.1,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,75.1,12.9,282.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,79.1,9.2,295.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,83.1,7.6,318.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,87.1,6.7,318.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,91.1,4.5,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,95.1,3.3,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,99.1,9.4,59.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,103.1,12.9,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,107.1,3.6,271.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,111.1,2.3,244.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,115.1,6.2,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,119.1,5.0,262.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,123.1,5.9,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,127.1,7.4,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,131.1,15.1,277.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,135.1,3.9,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,139.1,7.9,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,143.1,10.2,204.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,147.1,30.4,127.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,151.1,59.2,109.9,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,155.1,5.6,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,159.1,9.5,263.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,163.1,12.6,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,167.1,4.6,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,171.1,5.3,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,175.1,7.1,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,179.1,32.0,101.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,183.1,50.1,106.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,187.1,113.6,92.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,191.1,87.0,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,195.1,97.9,183.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,199.1,180.0,98.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,203.1,225.1,108.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,207.1,265.0,78.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,211.1,123.0,121.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,215.1,66.7,163.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,219.1,171.4,238.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,223.1,92.1,137.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,227.1,106.2,170.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,231.1,192.8,125.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,235.1,584.1,102.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,239.1,125.5,80.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,243.1,341.1,107.8,-9999.0,'111441311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,247.1,131.0,184.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-25T23:54:00Z,26.2310,-94.7285,251.1,91.5,182.3,-9999.0,'111111411,111111411,999999991'
