owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:09:00Z,26.2074,-91.4431,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,45.0,24.9,203.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,61.0,25.2,193.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,77.0,26.9,187.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,93.0,25.1,205.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,109.0,16.1,206.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,125.0,13.7,187.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,141.0,14.5,190.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,157.0,11.2,197.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,173.0,14.9,192.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,189.0,18.7,194.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,205.0,18.3,186.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,221.0,17.8,182.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,237.0,18.8,180.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,253.0,17.1,181.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,269.0,14.8,184.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,285.0,14.5,173.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,301.0,15.7,178.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,317.0,15.6,182.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,333.0,15.2,180.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,349.0,14.8,188.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,365.0,16.7,188.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,381.0,17.9,192.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,397.0,16.5,193.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,413.0,17.6,194.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,429.0,15.5,196.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,445.0,11.5,192.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,461.0,11.7,191.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,477.0,12.2,181.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,493.0,14.0,184.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,509.0,12.5,182.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,525.0,14.0,187.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,541.0,15.4,193.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,557.0,15.6,196.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,573.0,16.3,193.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,589.0,15.0,197.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,605.0,14.4,196.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,621.0,12.0,194.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,637.0,10.0,206.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,653.0,7.7,214.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,669.0,9.1,218.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,685.0,7.3,204.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,701.0,7.6,190.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,717.0,7.8,196.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,733.0,12.3,196.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,749.0,6.8,202.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,765.0,14.4,203.7,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,781.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,797.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,813.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:19:00Z,26.2074,-91.4431,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,45.2,26.2,202.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,61.2,24.4,192.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,77.2,25.8,187.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,93.2,21.6,203.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,109.2,16.4,209.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,125.2,13.3,183.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,141.2,12.1,184.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,157.2,11.5,202.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,173.2,14.9,185.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,189.2,19.6,190.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,205.2,17.9,189.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,221.2,16.5,185.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,237.2,16.0,180.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,253.2,15.6,173.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,269.2,15.0,177.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,285.2,16.1,175.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,301.2,16.5,175.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,317.2,15.0,185.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,333.2,14.3,184.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,349.2,15.3,191.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,365.2,17.7,188.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,381.2,17.8,192.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,397.2,16.7,194.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,413.2,17.1,194.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,429.2,14.6,195.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,445.2,10.4,196.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,461.2,10.1,193.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,477.2,12.9,188.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,493.2,12.9,184.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,509.2,14.7,187.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,525.2,14.9,198.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,541.2,14.6,200.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,557.2,16.9,194.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,573.2,17.3,199.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,589.2,15.9,197.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,605.2,14.2,196.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,621.2,13.0,193.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,637.2,12.0,205.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,653.2,10.2,215.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,669.2,8.5,217.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,685.2,7.5,208.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,701.2,7.0,194.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,717.2,9.4,202.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,733.2,7.7,185.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,749.2,8.5,206.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,765.2,17.1,210.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,797.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,813.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,829.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,861.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,893.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,925.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,957.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,989.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,1021.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,1053.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:29:00Z,26.2074,-91.4431,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,44.9,24.7,205.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,60.9,25.1,195.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,76.9,28.3,190.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,92.9,23.6,202.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,108.9,18.1,196.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,124.9,15.5,178.5,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,140.9,13.9,179.2,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,156.9,15.5,183.0,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,172.9,21.3,175.4,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,188.9,25.8,187.8,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,204.9,24.3,170.8,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,220.9,23.8,148.6,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,236.9,27.9,156.3,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,252.9,26.4,151.3,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,268.9,22.6,156.5,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,284.9,19.2,159.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,300.9,20.4,165.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,316.9,18.9,171.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,332.9,17.7,182.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,348.9,16.2,183.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,364.9,18.2,188.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,380.9,19.0,195.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,396.9,17.4,192.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,412.9,16.7,195.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,428.9,14.4,192.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,444.9,10.4,198.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,460.9,11.0,195.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,476.9,13.3,186.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,492.9,15.0,186.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,508.9,14.9,183.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,524.9,14.6,193.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,540.9,14.9,188.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,556.9,16.0,189.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,572.9,17.7,190.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,588.9,15.3,187.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,604.9,12.1,196.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,620.9,13.2,183.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,636.9,8.0,211.7,0.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,652.9,5.2,201.6,-1.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-29T05:39:00Z,26.2074,-91.4431,668.9,6.8,189.3,-0.4,'111114111,111114111,111112221'
