owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,796.1,1.7,212.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,812.1,2.9,192.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,828.1,3.5,166.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,844.1,1.3,228.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,860.1,1.7,193.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,876.1,1.6,104.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,892.1,0.6,308.7,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,908.1,0.6,231.3,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,924.1,1.6,209.7,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,940.1,2.1,299.1,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,956.1,2.8,207.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,972.1,4.9,187.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,988.1,3.2,118.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,1004.1,4.3,198.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,1020.1,2.3,31.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,1036.1,11.8,278.3,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,1052.1,7.6,76.3,-2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:02:00Z,28.0567,-89.0093,1068.1,7.6,228.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,44.1,17.5,317.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,60.1,20.8,318.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,76.1,20.4,319.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,92.1,17.4,324.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,108.1,18.4,327.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,124.1,17.7,340.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,140.1,15.4,352.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,156.1,18.7,357.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,172.1,16.9,0.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,188.1,14.1,4.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,204.1,12.7,6.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,220.1,11.4,8.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,236.1,12.8,26.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,252.1,9.9,43.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,268.1,9.4,44.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,284.1,11.1,26.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,300.1,9.8,19.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,316.1,9.1,19.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,332.1,7.9,19.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,348.1,12.8,19.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,364.1,15.1,13.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,380.1,13.8,359.6,-0.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,396.1,14.6,349.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,412.1,11.1,351.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,428.1,8.8,350.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,444.1,9.7,2.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,460.1,11.4,11.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,476.1,13.0,350.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,492.1,14.1,354.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,508.1,12.1,348.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,524.1,8.5,352.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,540.1,8.1,339.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,556.1,7.8,315.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,572.1,8.9,334.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,588.1,7.6,339.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,604.1,8.3,338.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,620.1,7.7,340.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,636.1,5.6,349.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,652.1,4.8,358.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,668.1,4.3,346.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,684.1,6.2,320.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,700.1,4.6,315.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,716.1,6.0,330.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,732.1,4.0,290.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,748.1,6.3,294.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,764.1,1.7,276.7,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,780.1,1.3,175.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,796.1,0.7,26.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,812.1,0.7,236.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,828.1,2.4,123.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,844.1,1.1,100.3,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,860.1,1.9,227.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,876.1,3.0,166.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,892.1,2.8,188.1,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,908.1,1.3,151.4,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,924.1,0.5,158.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,940.1,2.0,284.7,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,956.1,3.1,199.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,972.1,3.6,192.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,988.1,11.6,246.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,1004.1,3.3,289.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,1020.1,9.3,277.4,-4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,1036.1,3.4,88.3,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,1052.1,1.3,188.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:12:00Z,28.0567,-89.0093,1068.1,4.4,74.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,44.1,19.2,319.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,60.1,22.3,315.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,76.1,17.9,321.1,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,92.1,16.6,323.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,108.1,18.8,327.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,124.1,16.8,354.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,140.1,16.9,355.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,156.1,16.7,3.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,172.1,17.5,6.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,188.1,14.9,358.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,204.1,12.8,14.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,220.1,13.1,14.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,236.1,12.9,15.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,252.1,12.0,25.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,268.1,7.9,31.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,284.1,8.2,12.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,300.1,7.8,22.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,316.1,8.1,14.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,332.1,9.6,9.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,348.1,13.2,3.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,364.1,14.2,2.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,380.1,13.0,2.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,396.1,13.6,352.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,412.1,13.7,355.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,428.1,10.6,350.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,444.1,11.4,355.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,460.1,15.0,352.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,476.1,14.5,343.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,492.1,14.1,342.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,508.1,9.7,352.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,524.1,9.4,345.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,540.1,7.6,333.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,556.1,10.4,347.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,572.1,7.5,343.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,588.1,7.2,344.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,604.1,8.1,339.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,620.1,5.2,352.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,636.1,8.0,337.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,652.1,5.0,354.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,668.1,4.8,327.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,684.1,5.5,320.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,700.1,7.6,301.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,716.1,5.1,302.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,732.1,4.5,277.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,748.1,4.9,271.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,764.1,4.3,283.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,780.1,2.1,275.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,796.1,2.6,297.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,812.1,2.6,207.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,828.1,2.7,164.9,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,844.1,0.3,341.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,860.1,3.9,216.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,876.1,1.4,155.2,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,892.1,1.4,320.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,908.1,2.2,177.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,924.1,2.7,234.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,940.1,2.8,235.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,956.1,2.5,260.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,972.1,0.7,236.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,988.1,5.7,159.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,1004.1,6.4,233.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,1020.1,4.0,246.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,1036.1,8.2,284.9,-4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,1052.1,4.2,67.7,-6.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:22:00Z,28.0567,-89.0093,1068.1,5.0,292.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,44.1,20.9,324.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,60.1,21.2,324.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,76.1,16.5,323.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,92.1,16.5,325.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,108.1,16.6,336.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,124.1,16.7,343.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,140.1,17.2,359.0,-0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,156.1,18.9,2.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,172.1,17.7,12.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,188.1,13.3,5.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,204.1,12.0,12.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,220.1,13.9,24.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,236.1,12.9,28.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,252.1,10.6,28.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,268.1,9.2,23.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,284.1,7.1,25.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,300.1,7.2,27.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,316.1,7.8,30.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,332.1,7.8,16.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,348.1,13.1,6.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,364.1,14.0,2.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,380.1,14.0,4.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,396.1,13.7,357.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,412.1,12.8,339.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,428.1,12.4,337.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,444.1,12.3,338.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,460.1,11.9,355.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,476.1,14.0,359.2,1.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,492.1,11.0,344.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,508.1,12.7,345.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,524.1,9.6,346.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,540.1,7.1,341.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,556.1,5.9,338.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,572.1,10.1,330.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,588.1,8.9,334.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-23T08:32:00Z,28.0567,-89.0093,604.1,8.6,323.5,0.6,'111111111,111111111,111112221'
