owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-05-22T06:51:00Z,28.0567,-89.0093,11.0,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T07:01:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T07:11:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T07:21:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T07:31:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T07:41:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T07:51:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T08:02:00Z,28.0567,-89.0093,10.7,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T08:12:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T08:22:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T08:32:00Z,28.0567,-89.0093,10.7,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T08:42:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T08:52:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T09:02:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T09:12:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T09:22:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T09:32:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T09:42:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T09:52:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T10:02:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T10:12:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T10:22:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T10:32:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T10:42:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T10:52:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T11:02:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T11:12:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T11:22:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T11:32:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T11:42:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T11:52:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T12:02:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T12:12:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T12:22:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T12:32:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T12:42:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T12:52:00Z,28.0567,-89.0093,11.0,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T13:02:00Z,28.0567,-89.0093,11.0,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T13:12:00Z,28.0567,-89.0093,11.0,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T13:22:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T13:32:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T13:42:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T13:52:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T14:02:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T14:12:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T14:22:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T14:32:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T14:42:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T14:52:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T15:02:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T15:12:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T15:23:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T15:33:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T15:43:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T15:53:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T16:03:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T16:13:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T16:23:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T16:33:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T16:43:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T16:53:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T17:03:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T17:13:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T17:23:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T17:33:00Z,28.0567,-89.0093,11.0,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T17:43:00Z,28.0567,-89.0093,11.0,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T17:53:00Z,28.0567,-89.0093,11.0,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T18:03:00Z,28.0567,-89.0093,11.0,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T18:13:00Z,28.0567,-89.0093,11.0,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T18:23:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T18:33:00Z,28.0567,-89.0093,11.0,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T18:43:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T18:53:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T19:03:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T19:13:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T19:23:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T19:33:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T19:43:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T19:53:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T20:03:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T20:13:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T20:23:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T20:33:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T20:43:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T20:53:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T21:03:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T21:13:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T21:23:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T21:33:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T21:43:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T21:53:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T22:03:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T22:13:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T22:23:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T22:33:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T22:44:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T22:54:00Z,28.0567,-89.0093,10.8,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T23:04:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T23:14:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T23:24:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T23:34:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T23:44:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-22T23:54:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T00:04:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T00:14:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T00:24:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T00:34:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T00:44:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T00:54:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T01:04:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T01:14:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T01:24:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T01:34:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T01:44:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T01:54:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T02:04:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T02:14:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T02:24:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T02:34:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T02:44:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T02:54:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T03:04:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T03:14:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T03:24:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T03:34:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T03:44:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T03:54:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T04:04:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T04:14:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T04:24:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T04:34:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T04:44:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T04:54:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T05:04:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T05:14:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T05:24:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T05:34:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T05:44:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T05:54:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T06:05:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T06:15:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T06:25:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T06:35:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T06:45:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T06:55:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T07:05:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T07:15:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T07:25:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T07:35:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T07:45:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T07:55:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T08:05:00Z,28.0567,-89.0093,10.9,26.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T08:15:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T08:25:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T08:35:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T08:45:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T08:55:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T09:05:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T09:15:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T09:25:00Z,28.0567,-89.0093,10.9,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T09:35:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T09:45:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T09:55:00Z,28.0567,-89.0093,10.7,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T10:05:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T10:15:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T10:25:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T10:35:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T10:45:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T10:55:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T11:05:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T11:15:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T11:25:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T11:35:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T11:45:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T11:55:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T12:05:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T12:15:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T12:25:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T12:35:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T12:45:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T12:55:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T13:05:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T13:15:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T13:26:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T13:36:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T13:46:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T13:56:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T14:06:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T14:16:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T14:26:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T14:36:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T14:46:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T14:56:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T15:06:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T15:16:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T15:26:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T15:36:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T15:46:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T15:56:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T16:06:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T16:16:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T16:26:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T16:36:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T16:46:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T16:56:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T17:06:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T17:16:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T17:26:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T17:36:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T17:46:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T17:56:00Z,28.0567,-89.0093,10.7,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T18:06:00Z,28.0567,-89.0093,10.7,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T18:16:00Z,28.0567,-89.0093,10.8,26.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T18:36:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T18:46:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T18:56:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T19:06:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T19:16:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T19:26:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T19:36:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T19:46:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T19:56:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T20:06:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T20:16:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T20:26:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T20:36:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T20:47:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T20:57:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T21:07:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T21:17:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T21:27:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T21:37:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T21:47:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T21:57:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T22:07:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T22:17:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T22:27:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T22:37:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T22:47:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T22:57:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T23:07:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T23:17:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T23:27:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-23T23:37:00Z,28.0567,-89.0093,10.8,25.7,11111222
