owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:25:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:25:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:25:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:25:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:25:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:25:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,103.6,26.5,55.6,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,119.5,24.9,31.7,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,135.4,31.4,33.7,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,151.4,27.8,35.6,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,167.3,25.2,73.4,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,183.2,24.2,82.9,-9.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,199.1,22.2,88.5,-8.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,215.0,17.4,87.7,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,230.9,16.0,86.1,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,246.8,15.8,79.8,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,262.7,19.5,73.3,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,278.6,17.5,65.3,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,294.5,15.7,69.5,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,310.5,10.1,78.6,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,326.4,14.2,66.7,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,342.3,14.9,54.8,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,358.2,12.1,82.4,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,374.1,14.7,70.1,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,390.0,14.0,66.0,-2.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,405.9,14.6,69.9,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,421.8,15.2,68.3,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,437.7,12.8,81.9,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,453.6,24.8,58.4,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,103.6,25.9,51.3,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,119.5,25.8,32.0,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,135.4,31.1,29.7,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,151.4,27.8,34.3,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,167.3,24.8,69.7,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,183.2,23.9,80.4,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,199.1,20.8,93.6,-11.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,215.0,17.8,89.0,-8.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,230.9,14.7,90.4,-7.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,246.8,15.2,76.7,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,262.7,18.2,71.5,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,278.6,17.4,59.1,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,294.5,16.8,66.9,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,310.5,12.0,76.0,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,326.4,15.6,64.9,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,342.3,15.4,56.4,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,358.2,12.0,83.3,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,374.1,15.1,74.2,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,390.0,15.4,61.8,-1.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,405.9,13.5,70.5,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,421.8,14.0,68.2,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,437.7,12.7,77.7,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,453.6,24.8,58.0,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,103.6,27.9,49.8,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,119.5,24.7,35.6,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,135.4,32.1,30.7,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,151.4,27.4,34.0,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,167.3,24.2,70.2,-8.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,183.2,23.3,80.9,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,199.1,20.7,89.7,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,215.0,18.0,85.9,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,230.9,14.5,90.8,-8.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,246.8,13.7,73.9,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,262.7,17.5,69.9,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,278.6,18.3,62.3,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,294.5,17.6,65.9,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,310.5,14.6,79.3,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,326.4,16.7,67.1,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,342.3,15.5,66.1,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,358.2,11.6,76.1,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,374.1,15.0,67.7,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,390.0,16.4,65.9,-1.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,405.9,14.5,68.6,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,421.8,14.6,65.7,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,437.7,15.5,73.1,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,453.6,24.0,59.7,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,103.6,26.6,42.6,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,119.5,24.7,37.8,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,135.4,33.5,32.7,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,151.4,28.5,36.3,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,167.3,25.5,71.7,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,183.2,23.5,80.5,-10.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,199.1,21.6,88.9,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,215.0,17.6,83.5,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,230.9,13.4,92.6,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,246.8,13.0,75.3,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,262.7,17.7,70.2,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,278.6,18.0,62.6,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,294.5,17.5,65.8,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,310.5,13.4,77.1,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,326.4,15.8,68.1,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,342.3,15.9,59.4,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,358.2,13.9,75.0,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,374.1,15.5,72.4,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,390.0,17.0,69.3,-3.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,405.9,14.7,73.0,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,421.8,15.7,69.1,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,437.7,15.7,73.0,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,453.6,27.0,57.0,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,103.6,28.4,41.1,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,119.5,25.8,36.6,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,135.4,33.2,31.2,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,151.4,29.2,38.6,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,167.3,25.5,71.9,-9.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,183.2,23.3,78.4,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,199.1,19.6,86.5,-9.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,215.0,17.6,82.5,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,230.9,12.2,94.2,-8.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,246.8,14.2,74.1,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,262.7,17.2,72.7,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,278.6,17.7,62.0,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,294.5,16.0,63.6,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,310.5,13.2,76.0,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,326.4,17.2,66.0,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,342.3,16.4,61.3,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,358.2,15.2,73.2,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,374.1,17.2,73.5,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,390.0,17.4,66.2,-2.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,405.9,16.3,70.7,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,421.8,14.8,71.9,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,437.7,14.7,71.8,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,453.6,26.1,57.8,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,103.6,28.9,32.3,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,119.5,27.2,35.6,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,135.4,34.0,33.1,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,151.4,30.2,40.0,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,167.3,26.0,70.9,-9.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,183.2,21.5,76.8,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,199.1,19.4,89.1,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,215.0,18.1,80.4,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,230.9,13.5,89.6,-7.8,'111111111,111111111,111112221'
