owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,121.4,9.3,197.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,125.4,6.8,202.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,129.4,4.4,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,133.4,10.3,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,137.4,13.5,190.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,141.4,15.7,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,145.4,16.5,183.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,149.4,18.0,181.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,153.4,18.1,179.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,157.4,21.5,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,161.4,23.9,181.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,165.4,30.6,184.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,169.4,29.6,183.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,173.4,34.0,184.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,177.4,30.0,184.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,181.4,23.5,178.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,185.4,15.6,167.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,189.4,11.4,166.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,193.4,24.9,185.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,197.4,37.1,165.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,201.4,19.4,130.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,205.4,428.7,178.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,209.4,216.0,176.3,-9999.0,'111441311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,213.4,102.9,36.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,217.4,189.1,196.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,221.4,293.9,163.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,225.4,301.5,195.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,229.4,536.8,175.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,233.4,293.9,195.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,237.4,543.8,172.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,241.4,124.8,25.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,245.4,159.2,130.3,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,249.4,29.5,177.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,253.4,167.7,193.8,-9999.0,'111333111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T10:52:00Z,26.2310,-94.7285,257.4,295.6,197.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,21.4,16.2,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,25.4,15.9,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,29.4,14.4,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,33.4,13.4,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,37.4,14.5,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,41.4,14.8,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,45.4,17.3,199.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,49.4,21.2,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,53.4,25.7,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,57.4,25.8,195.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,61.4,28.4,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,65.4,26.3,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,69.4,24.5,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,73.4,20.0,186.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,77.4,16.1,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,81.4,15.7,183.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,85.4,17.1,182.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,89.4,20.1,182.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,93.4,22.5,185.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,97.4,23.5,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,101.4,20.2,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,105.4,17.4,190.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,109.4,13.3,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,113.4,10.4,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,117.4,9.2,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,121.4,5.3,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,125.4,7.9,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,129.4,8.4,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,133.4,14.4,190.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,137.4,15.9,185.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,141.4,16.1,180.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,145.4,18.4,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,149.4,18.8,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,153.4,15.2,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,157.4,20.6,178.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,161.4,25.7,179.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,165.4,26.0,181.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,169.4,27.3,181.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,173.4,31.3,183.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,177.4,26.3,183.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,181.4,41.7,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,185.4,27.3,184.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,189.4,57.2,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,193.4,190.5,45.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,197.4,27.6,165.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,201.4,322.4,165.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,205.4,103.8,33.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,209.4,136.9,174.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,213.4,235.4,177.5,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,217.4,342.3,180.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,221.4,174.5,189.9,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,225.4,990.2,11.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,229.4,63.4,167.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,233.4,360.1,166.7,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,237.4,41.4,109.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,241.4,168.7,189.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,245.4,397.0,180.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,249.4,345.4,174.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,253.4,263.8,175.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:02:00Z,26.2310,-94.7285,257.4,16.3,223.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,21.4,14.3,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,25.4,12.6,203.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,29.4,9.7,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,33.4,7.4,215.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,37.4,7.4,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,41.4,7.5,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,45.4,8.3,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,49.4,11.1,208.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,53.4,14.4,203.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,57.4,17.9,200.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,61.4,19.3,200.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,65.4,18.1,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,69.4,15.7,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,73.4,15.9,199.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,77.4,15.2,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,81.4,13.1,188.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,85.4,12.5,185.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,89.4,14.2,182.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,93.4,14.9,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,97.4,13.3,188.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,101.4,13.1,187.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,105.4,13.4,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,109.4,12.4,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,113.4,10.0,193.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,117.4,12.6,195.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,121.4,13.6,195.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,125.4,15.7,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,129.4,15.4,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,133.4,17.3,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,137.4,14.2,195.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,141.4,16.3,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,145.4,19.0,190.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,149.4,18.8,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,153.4,15.3,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,157.4,20.5,184.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,161.4,19.1,184.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,165.4,22.2,183.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,169.4,22.0,184.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,173.4,23.8,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,177.4,25.4,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,181.4,23.3,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,185.4,26.6,29.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,189.4,66.4,34.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,193.4,155.4,36.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,197.4,176.1,24.9,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,201.4,148.7,57.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,205.4,167.4,128.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,209.4,234.6,27.0,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,213.4,107.2,63.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,217.4,119.5,138.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,221.4,160.7,166.8,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,225.4,291.0,172.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,229.4,517.0,171.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,233.4,167.6,180.0,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,237.4,182.0,189.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,241.4,101.5,181.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,245.4,495.6,160.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,249.4,405.6,179.8,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,253.4,302.4,185.8,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:12:00Z,26.2310,-94.7285,257.4,622.0,176.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,21.4,19.3,201.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,25.4,19.1,202.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,29.4,15.1,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,33.4,13.9,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,37.4,13.3,215.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,41.4,12.5,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,45.4,10.4,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,49.4,9.5,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,53.4,9.4,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,57.4,9.8,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,61.4,12.6,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,65.4,13.7,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,69.4,12.6,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,73.4,10.7,234.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,77.4,9.1,237.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,81.4,7.2,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,85.4,6.0,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,89.4,6.5,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,93.4,7.6,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,97.4,6.0,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,101.4,7.3,203.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,105.4,6.4,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,109.4,7.1,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,113.4,8.0,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-28T11:22:00Z,26.2310,-94.7285,117.4,10.6,205.1,-9999.0,'111111111,111111111,999999991'
