owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-26T00:34:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T00:44:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T00:54:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T01:04:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T01:14:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T01:24:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T01:34:00Z,26.2310,-94.7285,15.1,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T01:44:00Z,26.2310,-94.7285,15.1,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T01:54:00Z,26.2310,-94.7285,15.1,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T02:04:00Z,26.2310,-94.7285,15.1,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T02:14:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T02:24:00Z,26.2310,-94.7285,15.1,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T02:34:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T02:44:00Z,26.2310,-94.7285,15.1,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T02:54:00Z,26.2310,-94.7285,15.1,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T03:04:00Z,26.2310,-94.7285,15.1,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T03:14:00Z,26.2310,-94.7285,15.1,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T03:24:00Z,26.2310,-94.7285,15.1,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T03:34:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T03:44:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T03:54:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T04:04:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T04:14:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T04:24:00Z,26.2310,-94.7285,15.2,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T04:34:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T04:44:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T04:54:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T05:04:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T05:14:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T05:24:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T05:34:00Z,26.2310,-94.7285,15.2,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T05:44:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T05:54:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T06:04:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T06:14:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T06:24:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T06:34:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T06:44:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T06:54:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T07:04:00Z,26.2310,-94.7285,15.2,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T07:14:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T07:25:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T07:35:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T07:45:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T07:55:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T08:05:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T08:15:00Z,26.2310,-94.7285,15.1,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T08:25:00Z,26.2310,-94.7285,15.1,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T08:35:00Z,26.2310,-94.7285,15.1,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T08:45:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T08:55:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T09:05:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T09:15:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T09:25:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T09:35:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T09:45:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T09:55:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T10:05:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T10:15:00Z,26.2310,-94.7285,15.4,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T10:25:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T10:35:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T10:45:00Z,26.2310,-94.7285,15.5,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T10:55:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T11:05:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T11:15:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T11:25:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T11:35:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T11:45:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T11:55:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T12:05:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T12:15:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T12:25:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T12:35:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T12:45:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T12:55:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T13:05:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T13:15:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T13:25:00Z,26.2310,-94.7285,15.4,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T13:35:00Z,26.2310,-94.7285,15.4,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T13:45:00Z,26.2310,-94.7285,15.4,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T13:55:00Z,26.2310,-94.7285,15.4,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T14:05:00Z,26.2310,-94.7285,15.4,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T14:15:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T14:25:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T14:35:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T14:46:00Z,26.2310,-94.7285,15.1,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T14:56:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T15:06:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T15:16:00Z,26.2310,-94.7285,15.4,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T15:26:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T15:36:00Z,26.2310,-94.7285,15.4,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T15:46:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T15:56:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T16:06:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T16:16:00Z,26.2310,-94.7285,15.5,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T16:26:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T16:36:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T16:46:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T16:56:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T17:06:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T17:16:00Z,26.2310,-94.7285,15.1,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T17:26:00Z,26.2310,-94.7285,15.0,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T17:36:00Z,26.2310,-94.7285,15.1,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T17:46:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T17:56:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T18:06:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T18:16:00Z,26.2310,-94.7285,15.1,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T18:26:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T18:36:00Z,26.2310,-94.7285,15.5,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T18:46:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T18:56:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T19:06:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T19:16:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T19:26:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T19:36:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T19:46:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T19:56:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T20:06:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T20:16:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T20:26:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T20:36:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T20:46:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T20:56:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T21:06:00Z,26.2310,-94.7285,15.3,26.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T21:16:00Z,26.2310,-94.7285,15.3,26.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T21:26:00Z,26.2310,-94.7285,15.2,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T21:36:00Z,26.2310,-94.7285,15.1,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T21:46:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T21:56:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T22:07:00Z,26.2310,-94.7285,15.2,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T22:17:00Z,26.2310,-94.7285,15.2,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T22:27:00Z,26.2310,-94.7285,15.2,27.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T22:37:00Z,26.2310,-94.7285,15.2,27.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T22:47:00Z,26.2310,-94.7285,15.3,27.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T22:57:00Z,26.2310,-94.7285,15.3,27.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T23:07:00Z,26.2310,-94.7285,15.3,27.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T23:17:00Z,26.2310,-94.7285,15.3,27.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T23:27:00Z,26.2310,-94.7285,15.3,27.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T23:37:00Z,26.2310,-94.7285,15.3,27.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T23:47:00Z,26.2310,-94.7285,15.3,27.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-26T23:57:00Z,26.2310,-94.7285,15.4,27.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T00:07:00Z,26.2310,-94.7285,15.4,27.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T00:17:00Z,26.2310,-94.7285,15.3,27.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T00:27:00Z,26.2310,-94.7285,15.3,27.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T00:37:00Z,26.2310,-94.7285,15.3,27.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T00:47:00Z,26.2310,-94.7285,15.3,27.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T00:57:00Z,26.2310,-94.7285,15.3,27.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T01:07:00Z,26.2310,-94.7285,15.3,27.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T01:17:00Z,26.2310,-94.7285,15.3,27.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T01:27:00Z,26.2310,-94.7285,15.3,27.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T01:37:00Z,26.2310,-94.7285,15.3,27.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T01:47:00Z,26.2310,-94.7285,15.3,27.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T01:57:00Z,26.2310,-94.7285,15.3,27.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T02:07:00Z,26.2310,-94.7285,15.2,27.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T02:17:00Z,26.2310,-94.7285,15.2,27.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T02:27:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T02:37:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T02:47:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T02:57:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T03:07:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T03:17:00Z,26.2310,-94.7285,15.2,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T03:27:00Z,26.2310,-94.7285,15.2,26.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T03:37:00Z,26.2310,-94.7285,15.3,26.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T03:47:00Z,26.2310,-94.7285,15.3,26.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T03:57:00Z,26.2310,-94.7285,15.3,26.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T04:07:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T04:17:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T04:27:00Z,26.2310,-94.7285,15.3,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T04:37:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T04:47:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T04:57:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T05:07:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T05:17:00Z,26.2310,-94.7285,15.4,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T05:28:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T05:38:00Z,26.2310,-94.7285,15.4,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T05:48:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T05:58:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T06:08:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T06:18:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T06:28:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T06:38:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T06:48:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T06:58:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T07:08:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T07:18:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T07:28:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T07:38:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T07:48:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T07:58:00Z,26.2310,-94.7285,15.1,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T08:08:00Z,26.2310,-94.7285,15.1,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T08:18:00Z,26.2310,-94.7285,15.1,26.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T08:28:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T08:38:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T08:48:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T08:58:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T09:08:00Z,26.2310,-94.7285,15.2,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T09:18:00Z,26.2310,-94.7285,15.3,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T09:28:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T09:38:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T09:48:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T09:58:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T10:08:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T10:18:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T10:28:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T10:38:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T10:48:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T10:58:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T11:08:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T11:18:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T11:28:00Z,26.2310,-94.7285,15.2,26.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T11:38:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T11:48:00Z,26.2310,-94.7285,15.3,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T11:58:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T12:08:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T12:18:00Z,26.2310,-94.7285,15.4,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T12:28:00Z,26.2310,-94.7285,15.4,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T12:38:00Z,26.2310,-94.7285,15.4,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T12:49:00Z,26.2310,-94.7285,15.4,26.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T12:59:00Z,26.2310,-94.7285,15.4,26.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T13:09:00Z,26.2310,-94.7285,15.4,27.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T13:19:00Z,26.2310,-94.7285,15.4,27.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T13:29:00Z,26.2310,-94.7285,15.4,27.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T13:39:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T13:49:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T13:59:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T14:09:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T14:19:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T14:29:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T14:39:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T14:49:00Z,26.2310,-94.7285,15.3,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T14:59:00Z,26.2310,-94.7285,15.3,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T15:09:00Z,26.2310,-94.7285,15.3,27.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T15:19:00Z,26.2310,-94.7285,15.3,27.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T15:29:00Z,26.2310,-94.7285,15.3,27.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T15:39:00Z,26.2310,-94.7285,15.3,27.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T15:49:00Z,26.2310,-94.7285,15.3,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T15:59:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T16:09:00Z,26.2310,-94.7285,15.4,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T16:19:00Z,26.2310,-94.7285,15.3,27.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T16:29:00Z,26.2310,-94.7285,15.4,27.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T16:39:00Z,26.2310,-94.7285,15.4,26.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T16:49:00Z,26.2310,-94.7285,15.4,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T16:59:00Z,26.2310,-94.7285,15.4,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-27T17:09:00Z,26.2310,-94.7285,15.3,25.8,11111222
