owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,428.0,10.9,193.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,444.0,10.1,201.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,460.0,10.9,195.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,476.0,12.0,206.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,492.0,12.0,208.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,508.0,13.1,205.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,524.0,10.4,224.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,540.0,9.0,225.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,556.0,4.4,216.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,572.0,7.2,208.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,588.0,5.9,206.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,604.0,5.1,254.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,620.0,6.3,230.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,636.0,5.8,215.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,652.0,8.0,206.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,668.0,6.0,181.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,684.0,9.1,174.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,700.0,11.4,196.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,716.0,10.3,181.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,732.0,9.5,179.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,748.0,11.4,160.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,764.0,12.4,164.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,780.0,8.0,144.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,796.0,12.1,146.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,812.0,18.8,149.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,828.0,16.0,137.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,844.0,17.7,129.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,860.0,19.7,128.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,876.0,16.8,132.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,892.0,13.0,121.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,908.0,10.3,95.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,924.0,15.2,117.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,940.0,12.6,95.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,956.0,12.4,98.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,972.0,16.9,59.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:11:00Z,26.2310,-94.7285,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,44.0,6.5,147.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,60.0,5.2,55.1,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,76.0,9.8,132.1,-0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,92.0,14.9,161.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,108.0,14.2,168.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,124.0,15.6,156.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,140.0,16.6,167.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,156.0,13.1,176.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,172.0,15.0,181.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,188.0,13.6,175.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,204.0,15.6,171.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,220.0,15.2,179.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,236.0,11.8,204.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,252.0,13.7,209.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,268.0,12.9,202.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,284.0,14.6,213.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,300.0,15.9,214.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,316.0,17.1,210.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,332.0,15.0,204.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,348.0,11.7,219.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,364.0,10.6,205.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,380.0,9.0,215.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,396.0,8.6,206.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,412.0,13.1,206.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,428.0,12.7,201.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,444.0,14.5,198.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,460.0,10.7,192.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,476.0,12.1,199.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,492.0,9.3,207.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,508.0,8.9,212.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,524.0,10.7,220.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,540.0,7.2,215.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,556.0,5.9,216.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,572.0,2.8,229.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,588.0,5.2,246.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,604.0,7.5,248.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,620.0,10.6,217.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,636.0,9.8,204.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,652.0,7.4,201.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,668.0,7.5,177.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,684.0,7.1,176.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,700.0,12.2,182.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,716.0,6.7,168.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,732.0,6.6,181.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,748.0,14.5,170.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,764.0,9.8,152.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,780.0,9.6,146.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,796.0,7.6,119.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,812.0,14.6,126.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,828.0,14.4,133.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,844.0,17.8,133.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,860.0,20.0,129.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,876.0,17.1,115.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,892.0,15.0,105.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,908.0,16.0,124.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,924.0,15.2,108.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,940.0,14.9,106.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,956.0,12.4,102.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,972.0,11.0,135.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:21:00Z,26.2310,-94.7285,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,44.0,6.6,143.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,60.0,6.2,117.0,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,76.0,10.0,132.2,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,92.0,14.5,174.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,108.0,11.2,160.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,124.0,14.7,162.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,140.1,13.6,177.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,156.1,14.3,182.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,172.1,16.2,177.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,188.1,12.1,183.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,204.1,11.1,175.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,220.1,17.4,183.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,236.1,11.4,214.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,252.1,8.8,226.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,268.1,14.1,211.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,284.1,12.1,217.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,300.1,15.5,214.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,316.1,11.9,226.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,332.1,12.7,206.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,348.1,8.6,210.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,364.1,12.4,215.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,380.1,10.1,197.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,396.1,11.7,184.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,412.1,10.7,204.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,428.1,13.6,191.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,444.1,11.1,194.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,460.1,8.6,217.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,476.1,8.0,212.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,492.1,10.4,213.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,508.1,9.6,205.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,524.0,12.1,217.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,540.0,9.3,221.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,556.0,5.7,229.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,572.0,6.7,212.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,588.0,2.8,229.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,604.0,7.8,222.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,620.0,7.1,222.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,636.0,9.2,211.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,652.0,8.0,193.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,668.0,4.7,205.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,684.0,5.8,195.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,700.0,9.8,193.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,716.0,7.6,185.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,732.0,15.3,171.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,748.0,12.1,159.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,764.0,9.6,158.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,780.0,15.6,164.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,796.0,15.5,147.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,812.0,16.0,143.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,828.0,20.2,142.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,844.0,21.4,139.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,860.0,16.7,112.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,876.0,20.4,131.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,892.0,13.1,141.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,908.0,13.1,137.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,924.0,11.2,112.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,940.0,13.0,110.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,956.0,15.2,123.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,972.0,12.1,101.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:31:00Z,26.2310,-94.7285,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,44.0,8.5,156.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,60.0,5.9,135.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,76.0,8.6,136.9,-0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,92.0,11.3,161.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,108.0,13.2,173.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,124.0,16.6,168.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,140.0,14.6,164.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,156.0,15.3,174.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,172.0,14.4,180.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,188.0,12.0,180.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,204.0,12.7,170.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-23T05:41:00Z,26.2310,-94.7285,220.0,12.2,181.4,-0.7,'111111111,111111111,111112221'
