owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,551.7,4.7,314.1,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,567.7,2.8,329.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,583.7,4.8,310.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,599.7,5.4,339.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,615.7,7.5,23.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,631.7,3.9,5.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:15:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,55.7,20.5,127.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,71.7,16.6,110.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,87.7,17.0,105.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,103.7,27.4,69.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,119.7,49.2,70.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,135.7,27.6,62.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,151.7,17.3,71.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,167.7,28.0,78.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,183.7,32.8,84.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,199.7,21.3,93.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,215.7,17.4,104.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,231.7,10.4,86.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,247.7,9.6,137.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,263.7,8.5,164.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,279.7,8.8,146.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,295.7,6.4,157.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,311.7,8.7,139.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,327.7,9.8,153.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,343.7,14.9,132.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,359.7,17.4,139.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,375.7,12.9,141.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,391.7,15.1,137.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,407.7,12.7,141.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,423.7,5.7,138.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,439.7,9.2,152.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,455.7,9.0,183.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,471.7,3.8,146.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,487.7,4.7,176.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,503.7,5.4,98.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,519.7,6.9,30.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,535.7,0.8,336.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,551.7,1.0,45.0,-0.8,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,567.7,2.1,297.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,583.7,4.8,319.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,599.7,6.6,344.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,615.7,4.3,356.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,631.7,6.6,336.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:25:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,55.7,19.0,128.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,71.7,20.1,126.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,87.7,21.0,119.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,103.7,29.8,78.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,119.7,47.4,69.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,135.7,28.4,59.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,151.7,22.6,73.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,167.7,25.4,83.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,183.7,30.8,85.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,199.7,23.6,106.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,215.7,18.0,100.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,231.7,11.7,108.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,247.7,5.4,137.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,263.7,8.1,148.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,279.7,10.0,139.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,295.7,10.2,158.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,311.7,10.3,147.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,327.7,9.9,149.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,343.7,13.3,134.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,359.7,13.3,139.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,375.7,14.3,138.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,391.7,14.2,139.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,407.7,11.3,152.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,423.7,9.8,127.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,439.7,7.1,168.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,455.7,7.7,190.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,471.7,4.0,121.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,487.7,4.6,169.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,503.7,4.4,87.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,519.7,6.8,29.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,535.7,0.6,189.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,551.7,3.3,351.4,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,567.7,2.6,17.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,583.7,2.8,328.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,599.7,3.0,340.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,615.7,2.0,302.9,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,631.7,6.0,347.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:35:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,55.7,18.0,135.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,71.7,18.7,117.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,87.7,18.1,118.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,103.7,29.9,70.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,119.7,46.6,67.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,135.7,31.3,64.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,151.7,25.4,71.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,167.7,27.6,77.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,183.7,30.8,90.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,199.7,23.2,98.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,215.7,17.7,99.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,231.7,10.9,113.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,247.7,6.4,136.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T21:45:00Z,27.5500,-92.4900,263.7,8.2,157.8,2.1,'111111111,111111111,111112221'
