network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,222.0,97.7,33.40,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,242.0,98.4,35.16,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,262.0,105.5,31.05,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,282.0,100.5,28.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,302.0,93.5,27.54,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,322.0,91.4,35.16,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,342.0,90.7,35.16,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,362.0,93.5,35.74,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,382.0,91.4,33.40,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,402.0,89.3,33.98,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,422.0,89.3,35.74,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,442.0,85.8,40.43,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,462.0,83.0,42.77,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,482.0,83.7,41.02,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,502.0,85.8,41.02,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,522.0,83.0,41.02,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,542.0,80.9,39.84,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,562.0,75.2,37.50,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,582.0,73.1,32.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,602.0,73.1,28.71,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,622.0,72.4,21.68,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,642.0,72.4,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,662.0,57.0,9.38,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,682.0,278.4,1.17,-9999.0,111331111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,702.0,254.5,11.13,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,722.0,264.4,18.16,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,742.0,267.9,21.68,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,762.0,277.7,22.85,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,782.0,292.5,24.61,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,802.0,298.1,33.40,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,822.0,305.2,35.74,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,842.0,291.1,39.26,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T07:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,42.0,113.9,61.52,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,62.0,111.8,68.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,82.0,109.0,87.89,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,102.0,105.5,77.93,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,122.0,107.6,72.66,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,142.0,107.6,69.14,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,162.0,113.2,56.84,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,182.0,111.8,41.60,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,202.0,98.4,31.64,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,222.0,86.5,32.81,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,242.0,95.6,30.47,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,262.0,97.0,30.47,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,282.0,90.0,30.47,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,302.0,80.2,26.37,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,322.0,75.9,32.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,342.0,84.4,35.16,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,362.0,84.4,34.57,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,382.0,81.6,33.40,-9999.0,111111131,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,402.0,76.6,32.81,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,422.0,73.8,33.98,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,442.0,78.0,33.98,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,462.0,77.3,39.26,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,482.0,71.0,41.60,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,502.0,73.1,42.77,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,522.0,72.4,41.60,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,542.0,69.6,43.95,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,562.0,65.4,40.43,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,582.0,63.3,35.74,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,602.0,65.4,33.40,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,622.0,67.5,25.78,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,642.0,71.7,18.75,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,662.0,75.2,14.06,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,682.0,104.8,10.55,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,702.0,121.6,5.86,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,722.0,273.5,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,742.0,288.3,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,762.0,307.3,20.51,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,782.0,303.0,23.44,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,802.0,290.4,28.13,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,822.0,285.5,33.40,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,842.0,289.7,34.57,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,42.0,118.1,101.37,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,62.0,125.2,100.20,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,82.0,131.5,91.99,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,102.0,129.4,76.17,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,122.0,125.2,70.90,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,142.0,129.4,58.59,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,162.0,135.7,40.43,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,182.0,128.7,32.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,202.0,116.0,30.47,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,222.0,97.0,33.40,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,242.0,108.3,29.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,262.0,109.7,28.71,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,282.0,104.1,31.05,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,302.0,95.6,36.91,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,322.0,97.7,34.57,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,342.0,101.2,31.64,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,362.0,99.1,29.30,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,382.0,98.4,31.05,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,402.0,94.9,36.33,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,422.0,92.8,39.84,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,442.0,93.5,38.67,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,462.0,89.3,39.84,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,482.0,87.2,38.67,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,502.0,88.6,37.50,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,522.0,82.3,33.98,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,542.0,73.8,31.64,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,562.0,68.2,26.95,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,582.0,67.5,21.68,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,602.0,71.7,16.99,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,622.0,42.2,7.62,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,642.0,345.9,8.79,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,662.0,299.5,14.65,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,682.0,277.7,21.68,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,702.0,272.1,24.61,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,722.0,282.0,26.37,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,742.0,291.8,32.23,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,762.0,302.3,38.67,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,782.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,42.0,113.9,80.27,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,62.0,114.6,94.92,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,82.0,117.4,87.89,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,102.0,116.0,77.34,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,122.0,112.5,74.41,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,142.0,116.0,63.87,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,162.0,115.3,46.88,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,182.0,108.3,36.91,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,202.0,94.9,36.33,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,222.0,83.7,35.74,-9999.0,111111111,111111111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-31T08:40:00Z,242.0,90.7,32.81,-9999.0,111111111,111111111,999999991 
