owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,486.0,10.9,66.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,502.0,17.0,75.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,518.0,19.4,74.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,534.0,14.1,63.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,550.0,16.9,62.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:33:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,54.0,12.9,196.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,70.0,33.4,170.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,86.0,39.8,139.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,102.0,37.4,135.1,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,118.0,30.9,122.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,134.0,28.3,112.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,150.0,25.2,104.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,166.0,18.5,113.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,182.0,18.2,113.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,198.0,7.9,94.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,214.0,15.9,56.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,230.0,14.1,68.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,246.0,17.0,70.8,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,262.0,16.9,65.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,278.0,17.6,77.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,294.0,22.3,95.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,310.0,16.4,102.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,326.0,17.2,106.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,342.0,19.8,116.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,358.0,18.6,100.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,374.0,17.1,92.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,390.0,16.8,94.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,406.0,23.4,95.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,422.0,17.0,96.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,438.0,15.0,56.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,454.0,16.9,74.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,470.0,16.3,63.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,486.0,26.8,59.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,502.0,12.3,72.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,518.0,19.3,52.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,534.0,18.2,47.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,550.0,17.0,45.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:43:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,54.0,15.7,191.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,70.0,27.7,146.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,86.0,33.5,131.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,102.0,43.4,129.1,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,118.0,34.7,118.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,134.0,25.3,119.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,150.0,20.7,117.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,166.0,22.1,122.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,182.0,17.1,112.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,198.0,18.9,88.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,214.0,20.5,79.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,230.0,22.9,97.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,246.0,20.1,88.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,262.0,19.6,93.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,278.0,23.5,90.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,294.0,17.6,98.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,310.0,14.4,94.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,326.0,24.7,114.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,342.0,20.0,90.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,358.0,20.4,90.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,374.0,16.1,102.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,390.0,20.8,106.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,406.0,19.4,104.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,422.0,17.0,100.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,438.0,16.3,110.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,454.0,15.1,83.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,470.0,19.1,84.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,486.0,21.9,93.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,502.0,15.0,90.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,518.0,15.5,71.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,534.0,15.3,94.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,550.0,12.3,89.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T03:53:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,54.0,23.9,216.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,70.0,25.8,167.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,86.0,31.1,143.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,102.0,37.7,142.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,118.0,28.5,118.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,134.0,27.2,112.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,150.0,25.3,112.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,166.0,24.5,126.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,182.0,23.1,112.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,198.0,16.0,81.4,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,214.0,20.6,75.7,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,230.0,20.5,105.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,246.0,21.1,93.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,262.0,23.1,82.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,278.0,26.1,86.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,294.0,23.4,100.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,310.0,10.9,113.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,326.0,15.5,91.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,342.0,20.1,102.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,358.0,18.4,97.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,374.0,20.1,92.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,390.0,19.8,71.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,406.0,9.7,101.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,422.0,20.4,80.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,438.0,8.6,41.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,454.0,17.0,66.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,470.0,11.5,54.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,486.0,12.3,83.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,502.0,13.5,48.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,518.0,8.1,94.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,534.0,7.7,70.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,550.0,12.6,83.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:03:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,54.0,13.3,103.0,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,70.0,33.8,159.2,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,86.0,34.2,132.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,102.0,39.4,131.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,118.0,22.5,126.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,134.0,26.3,127.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,150.0,27.8,97.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,166.0,22.1,119.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,182.0,16.3,111.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,198.0,13.9,102.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,214.0,16.8,91.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,230.0,10.9,90.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,246.0,22.3,93.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,262.0,19.7,101.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,278.0,17.1,85.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,294.0,17.1,97.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,310.0,21.4,86.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,326.0,18.6,105.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,342.0,15.3,80.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,358.0,13.5,109.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,374.0,16.8,86.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,390.0,21.3,98.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,406.0,16.9,100.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,422.0,14.0,85.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,438.0,17.4,100.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,454.0,12.0,103.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,470.0,16.2,72.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,486.0,15.9,60.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,502.0,15.9,97.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,518.0,14.2,59.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,534.0,17.6,80.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,550.0,15.5,81.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-31T04:13:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
