owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-23T16:34:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T16:44:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T16:54:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T17:04:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T17:14:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T17:24:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T17:34:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T17:44:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T17:54:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T18:04:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T18:14:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T18:24:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T18:34:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T18:44:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T18:54:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T19:04:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T19:14:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T19:24:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T19:34:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T19:44:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T19:54:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T20:04:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T20:14:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T20:24:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T20:34:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T20:44:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T20:54:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T21:04:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T21:14:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T21:24:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T21:34:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T21:44:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T21:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T22:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T22:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T22:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T22:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T22:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T22:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T23:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T23:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T23:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T23:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T23:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-23T23:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T00:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T00:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T00:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T00:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T00:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T00:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T01:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T01:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T01:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T01:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T01:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T01:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T02:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T02:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T02:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T02:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T02:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T02:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T03:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T03:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T03:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T03:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T03:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T03:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T04:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T04:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T04:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T04:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T04:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T04:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T05:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T05:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T05:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T05:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T05:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T05:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T06:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T06:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T06:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T06:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T06:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T06:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T07:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T07:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T07:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T07:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T07:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T07:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T08:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T08:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T08:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T08:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T08:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T08:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T09:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T09:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T09:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T09:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T09:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T09:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T10:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T10:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T10:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T10:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T10:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T10:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T11:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T11:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T11:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T11:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T11:45:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T11:55:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T12:05:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T12:15:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T12:25:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T12:35:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T12:46:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T12:56:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T13:06:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T13:16:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T13:26:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T13:36:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T13:46:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T13:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T14:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T14:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T14:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T14:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T14:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T14:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T15:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T15:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T15:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T15:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T15:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T15:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T16:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T16:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T16:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T16:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T16:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T16:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T17:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T17:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T17:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T17:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T17:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T17:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T18:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T18:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T18:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T18:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T18:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T18:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T19:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T19:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T19:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T19:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T19:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T19:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T20:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T20:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T20:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T20:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T20:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T20:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T21:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T21:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T21:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T21:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T21:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T21:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T22:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T22:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T22:26:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T22:36:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T22:46:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T22:56:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T23:06:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T23:16:00Z,28.1630,-88.4837,11.0,20.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T23:26:00Z,28.1630,-88.4837,11.0,21.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T23:36:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T23:46:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-24T23:56:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T00:06:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T00:16:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T00:26:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T00:36:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T00:46:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T00:56:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T01:06:00Z,28.1630,-88.4837,11.0,21.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T01:16:00Z,28.1630,-88.4837,11.0,21.2,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T01:26:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T01:36:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T01:46:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T01:56:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T02:06:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T02:16:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T02:26:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T02:36:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T02:46:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T02:56:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T03:06:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T03:16:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T03:26:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T03:36:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T03:47:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T03:57:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T04:07:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T04:17:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T04:27:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T04:37:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T04:47:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T04:57:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T05:07:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T05:17:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T05:27:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T05:37:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T05:47:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T05:57:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T06:07:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T06:17:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T06:27:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T06:37:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T06:47:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T06:57:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T07:07:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T07:17:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T07:27:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T07:37:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T07:47:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T07:57:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T08:07:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T08:17:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T08:27:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T08:37:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T08:47:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T08:57:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T09:07:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T09:17:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T09:27:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T09:37:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T09:47:00Z,28.1630,-88.4837,11.0,21.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-25T09:57:00Z,28.1630,-88.4837,11.0,21.1,11111222
