owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,24.6,18.4,297.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,25.1,23.1,302.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,25.6,23.1,303.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,26.1,22.9,304.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,26.6,24.8,302.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,27.1,21.1,300.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,27.6,20.2,303.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,28.1,23.1,303.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,28.6,30.1,303.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,29.1,31.9,289.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,29.6,44.6,299.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,30.1,25.2,319.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,30.6,55.3,317.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,31.1,42.3,273.5,14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,31.6,39.1,2.9,5.7,'111113311,111113311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,32.1,197.9,80.2,-47.4,'111444411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,32.6,79.6,52.2,46.7,'111114411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:18:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,8.6,14.7,5.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,9.1,16.2,9.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,9.6,15.6,12.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,10.1,15.4,12.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,10.6,15.6,11.5,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,11.1,15.4,11.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,11.6,15.3,8.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,12.1,16.3,11.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,12.6,17.3,16.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,13.1,19.4,14.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,13.6,20.9,15.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,14.1,20.9,9.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,14.6,20.9,4.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,15.1,20.0,358.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,15.6,20.5,353.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,16.1,19.5,344.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,16.6,19.4,342.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,17.1,19.5,335.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,17.6,19.2,330.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,18.1,17.6,322.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,18.6,17.8,315.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,19.1,18.5,308.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,19.6,18.2,294.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,20.1,20.2,296.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,20.6,23.4,298.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,21.1,39.1,295.9,-3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,21.6,25.9,264.7,4.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,22.1,4.5,96.3,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,22.6,1.9,302.0,1.6,'111331113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,23.1,20.5,294.6,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,23.6,16.0,340.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,24.1,19.4,18.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,24.6,20.2,274.6,4.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,25.1,23.4,295.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,25.6,24.8,299.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,26.1,25.7,301.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,26.6,21.2,315.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,27.1,18.5,307.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,27.6,19.7,310.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,28.1,25.1,311.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,28.6,29.7,317.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,29.1,35.1,313.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,29.6,42.2,303.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,30.1,46.4,331.3,-17.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,30.6,15.4,345.0,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,31.1,22.1,51.1,-16.1,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,31.6,59.9,36.4,-33.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,32.1,81.8,336.5,-30.8,'111113411,111113411,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,32.6,141.0,107.9,-41.2,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:28:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,8.6,11.0,352.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,9.1,12.2,349.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,9.6,12.4,346.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,10.1,13.2,344.2,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,10.6,13.3,341.6,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,11.1,13.6,340.2,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,11.6,14.0,338.2,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,12.1,14.2,341.1,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,12.6,14.3,343.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,13.1,15.9,349.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,13.6,17.1,347.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,14.1,17.8,351.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,14.6,18.1,350.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,15.1,17.7,350.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,15.6,17.7,342.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,16.1,15.8,343.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,16.6,17.0,340.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,17.1,17.2,331.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,17.6,16.4,336.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,18.1,15.6,334.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,18.6,14.8,333.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,19.1,13.4,318.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,19.6,14.8,305.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,20.1,16.2,298.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,20.6,19.2,295.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,21.1,35.1,288.8,-0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,21.6,38.8,299.8,-4.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,22.1,4.8,78.0,1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,22.6,7.6,312.9,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,23.1,20.0,307.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,23.6,20.1,338.7,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,24.1,18.3,326.8,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,24.6,20.2,285.8,3.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,25.1,25.3,296.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,25.6,25.5,303.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,26.1,28.8,305.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,26.6,27.0,307.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,27.1,19.6,303.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,27.6,25.4,304.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,28.1,23.2,308.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,28.6,18.2,314.8,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,29.1,20.0,331.6,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,29.6,17.6,345.2,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,30.1,30.5,315.7,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,30.6,24.3,331.4,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,31.1,21.3,18.9,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,31.6,31.0,11.2,-27.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,32.1,51.9,41.2,-32.0,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,32.6,110.3,77.2,-58.2,'111113311,111113311,999999991'
BP,ioos:station:wmo:42865:1,2024-01-25T19:38:00Z,28.1630,-88.4837,33.1,101.7,112.3,-45.6,'111114411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,8.6,16.3,1.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,9.1,16.8,2.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,9.6,17.3,2.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,10.1,17.6,1.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,10.6,18.9,354.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,11.1,19.9,356.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,11.6,19.4,0.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,12.1,19.4,3.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,12.6,19.9,6.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,13.1,20.7,8.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,13.6,22.2,13.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,14.1,22.4,11.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,14.6,22.7,8.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,15.1,22.3,3.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,15.6,23.4,0.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,16.1,22.6,356.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,16.6,21.4,354.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,17.1,19.8,349.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,17.6,18.9,346.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,18.1,17.8,338.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,18.6,16.3,328.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,19.1,14.8,317.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,19.6,15.6,291.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,20.1,15.8,285.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,20.6,21.0,275.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,21.1,33.6,288.2,-2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,21.6,23.1,301.0,-5.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,22.1,8.6,89.3,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,22.6,2.9,333.4,1.2,'111331113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,23.1,18.9,301.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,23.6,32.7,338.5,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,24.1,22.8,335.7,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,24.6,23.2,275.9,2.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,25.1,24.8,277.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,25.6,23.2,293.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,26.1,24.5,307.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,26.6,20.4,297.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,27.1,15.7,298.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,27.6,22.0,297.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,28.1,18.8,309.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,28.6,24.7,283.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,29.1,13.4,301.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,29.6,22.6,311.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,30.1,36.4,316.7,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,30.6,26.7,325.2,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,31.1,24.2,270.5,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,31.6,42.4,355.8,-26.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,32.1,31.0,134.7,-5.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,32.6,149.7,46.3,-80.1,'111113311,111113311,999999991'
BP,ioos:station:wmo:42865:1,2024-01-25T19:48:00Z,28.1630,-88.4837,33.1,193.1,305.6,-42.4,'111443411,111113411,111312221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,8.6,18.6,340.2,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,9.1,19.6,338.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,9.6,20.1,336.2,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,10.1,19.7,338.3,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,10.6,18.9,338.6,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,11.1,18.0,343.9,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,11.6,18.5,349.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,12.1,18.7,346.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,12.6,18.8,348.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,13.1,18.9,350.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,13.6,20.4,349.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,14.1,19.7,350.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,14.6,20.5,349.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,15.1,20.6,351.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,15.6,19.1,347.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,16.1,17.9,346.7,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,16.6,17.1,345.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-25T19:58:00Z,28.1630,-88.4837,17.1,17.3,335.1,-4.6,'111111111,111111111,111112221'
