owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,363.0,2.3,95.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,379.0,1.5,195.9,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,395.0,3.8,148.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,411.0,5.9,160.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,427.0,4.8,169.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,443.0,7.9,161.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,459.0,3.8,197.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,475.0,4.4,147.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,491.0,4.6,154.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,507.0,3.2,118.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,523.0,4.7,94.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,539.0,2.8,124.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,555.0,2.0,204.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,571.0,2.2,105.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,587.0,2.9,164.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,603.0,5.0,152.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,619.0,6.0,123.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,635.0,3.3,104.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,651.0,3.1,153.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,667.0,2.9,206.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,683.0,4.7,215.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,699.0,4.3,227.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,715.0,4.0,214.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,731.0,3.8,184.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,747.0,4.3,134.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,763.0,3.1,129.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,779.0,2.5,111.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,795.0,4.6,126.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,811.0,5.3,101.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,827.0,3.1,95.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,843.0,2.3,115.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,859.0,2.5,336.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,875.0,2.5,311.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,891.0,6.6,305.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,907.0,6.0,263.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,923.0,6.0,284.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,939.0,9.7,264.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,955.0,9.0,264.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,971.0,9.2,280.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,987.0,11.3,272.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,1003.0,6.8,265.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,1019.0,5.3,281.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,1035.0,6.6,301.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,1051.0,5.9,316.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:42:00Z,28.1630,-88.4837,1067.0,5.2,284.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,43.1,8.9,163.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,59.1,9.1,180.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,75.1,8.7,169.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,91.1,4.4,178.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,107.1,6.7,142.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,123.1,5.4,135.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,139.1,5.9,154.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,155.1,1.2,160.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,171.1,3.7,308.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,187.1,1.5,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,203.1,0.3,198.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,219.1,5.2,177.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,235.1,4.4,131.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,251.1,3.4,137.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,267.1,3.8,171.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,283.1,1.2,184.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,299.1,3.6,210.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,315.1,5.7,164.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,331.1,4.2,137.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,347.1,5.6,122.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,363.1,2.0,130.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,379.1,2.4,170.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,395.1,6.0,174.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,411.1,5.4,189.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,427.1,4.9,166.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,443.1,5.8,182.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,459.1,5.1,169.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,475.1,3.1,157.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,491.1,4.0,148.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,507.1,3.1,104.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,523.1,5.2,107.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,539.1,3.9,91.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,555.1,1.8,213.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,571.1,2.4,187.1,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,587.1,3.9,143.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,603.1,7.0,160.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,619.1,5.7,158.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,635.1,3.7,132.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,651.1,0.9,212.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,667.1,1.7,203.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,683.1,2.2,185.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,699.1,4.3,215.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,715.1,4.6,191.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,731.1,1.9,174.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,747.1,2.0,122.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,763.1,2.5,92.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,779.1,5.1,138.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,795.1,4.2,109.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,811.1,4.9,135.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,827.1,2.4,112.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,843.1,2.5,146.3,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,859.1,2.7,48.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,875.1,5.0,313.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,891.1,6.0,317.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,907.1,5.8,298.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,923.1,4.4,275.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,939.1,6.8,268.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,955.1,8.5,274.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,971.1,9.7,267.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,987.1,6.8,273.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,1003.1,5.1,273.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,1019.1,5.5,309.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,1035.1,5.2,286.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,1051.1,6.7,306.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T19:52:00Z,28.1630,-88.4837,1067.1,2.3,290.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,43.1,14.2,168.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,59.1,11.6,163.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,75.1,9.8,166.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,91.1,9.0,160.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,107.1,6.9,139.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,123.1,6.1,157.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,139.1,2.8,157.1,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,155.1,0.8,156.8,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,171.1,2.3,293.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,187.1,2.7,261.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,203.1,2.6,285.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,219.1,5.5,190.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,235.1,5.9,148.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,251.1,5.9,134.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,267.1,1.9,141.3,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,283.1,4.2,204.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,299.1,1.2,204.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,315.1,2.7,169.5,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,331.1,5.5,115.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,347.1,5.4,126.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,363.1,2.8,122.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,379.1,1.9,174.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,395.1,4.0,159.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,411.1,4.6,173.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,427.1,4.1,204.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,443.1,6.9,190.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,459.1,6.7,180.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,475.1,3.9,150.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,491.1,3.7,139.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,507.1,2.1,84.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,523.1,5.5,113.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,539.1,4.0,122.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,555.1,0.4,123.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,571.1,1.7,162.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,587.1,6.1,177.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,603.1,2.9,170.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,619.1,4.7,160.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,635.1,0.5,168.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,651.1,1.7,203.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,667.1,3.9,205.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,683.1,3.9,238.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,699.1,4.5,233.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,715.1,3.1,211.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,731.1,3.1,240.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,747.1,1.3,151.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,763.1,2.0,130.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,779.1,3.5,93.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,795.1,2.3,102.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,811.1,4.5,135.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,827.1,4.5,108.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,843.1,2.2,120.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,859.1,0.4,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,875.1,3.6,294.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,891.1,2.9,319.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,907.1,9.1,301.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,923.1,7.6,291.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,939.1,9.6,276.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,955.1,8.3,276.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,971.1,8.1,295.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,987.1,7.6,272.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,1003.1,9.0,300.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,1019.1,7.0,285.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,1035.1,7.2,298.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,1051.1,6.8,309.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:02:00Z,28.1630,-88.4837,1067.1,4.7,311.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,43.1,9.2,171.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,59.1,10.6,150.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,75.1,8.5,157.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,91.1,7.7,155.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,107.1,7.1,158.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,123.1,6.5,154.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,139.1,4.2,163.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,155.1,1.3,218.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,171.1,4.9,317.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,187.1,5.4,302.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,203.1,3.9,314.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-28T20:12:00Z,28.1630,-88.4837,219.1,2.1,196.7,0.0,'111331111,111111111,111112221'
