owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,567.7,9.0,249.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,583.7,3.1,71.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,599.7,5.2,101.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,615.7,4.1,65.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,631.7,4.2,92.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:28:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,55.7,11.9,329.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,71.7,20.4,354.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,87.7,13.0,32.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,103.7,9.1,3.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,119.7,8.1,57.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,135.7,6.2,53.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,151.7,8.0,95.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,167.7,8.1,104.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,183.7,11.4,111.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,199.7,8.6,115.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,215.7,9.0,102.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,231.7,7.8,130.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,247.7,4.0,101.6,1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,263.7,5.4,121.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,279.7,7.3,133.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,295.7,9.9,120.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,311.7,9.8,124.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,327.7,8.9,134.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,343.7,6.6,113.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,359.7,3.8,140.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,375.7,3.8,153.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,391.7,2.9,22.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,407.7,2.1,209.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,423.7,4.5,292.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,439.7,10.3,288.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,455.7,12.1,271.9,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,471.7,10.7,313.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,487.7,7.8,315.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,503.7,4.6,319.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,519.7,7.8,283.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,535.7,5.3,318.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,551.7,2.4,9.5,-4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,567.7,6.5,274.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,583.7,2.5,83.2,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,599.7,2.7,48.0,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,615.7,4.9,76.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,631.7,4.9,83.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:38:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,55.7,16.0,349.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,71.7,16.5,4.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,87.7,8.9,36.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,103.7,5.6,17.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,119.7,5.7,61.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,135.7,6.3,69.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,151.7,8.0,80.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,167.7,7.0,99.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,183.7,10.1,102.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,199.7,7.7,112.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,215.7,10.7,98.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,231.7,10.1,113.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,247.7,7.6,104.4,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,263.7,6.7,77.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,279.7,8.2,112.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,295.7,7.0,108.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,311.7,9.6,94.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,327.7,6.5,122.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,343.7,3.4,125.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,359.7,1.0,36.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,375.7,1.8,38.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,391.7,2.2,303.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,407.7,2.2,290.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,423.7,6.2,315.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,439.7,12.7,299.2,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,455.7,15.9,278.0,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,471.7,6.0,360.0,-0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,487.7,6.5,333.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,503.7,7.2,332.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,519.7,5.3,322.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,535.7,1.6,315.0,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,551.7,4.3,299.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,567.7,2.4,282.3,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,583.7,4.7,31.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,599.7,2.5,76.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,615.7,3.9,37.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,631.7,4.4,58.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:48:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,55.7,18.8,328.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,71.7,21.3,5.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,87.7,16.9,28.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,103.7,10.4,2.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,119.7,6.6,68.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,135.7,5.7,80.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,151.7,6.7,91.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,167.7,6.8,91.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,183.7,11.3,105.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,199.7,8.7,95.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,215.7,11.7,103.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,231.7,10.0,94.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,247.7,6.8,115.1,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-28T13:58:00Z,27.5500,-92.4900,263.7,7.2,95.6,-4.2,'111111111,111111111,111112221'
