owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-13T16:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T16:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T17:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T17:16:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T17:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T17:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T17:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T17:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T18:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T18:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T18:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T18:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T18:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T18:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T19:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T19:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T19:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T19:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T19:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T19:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T20:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T20:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T20:26:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T20:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T20:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T20:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T21:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T21:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T21:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T21:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T21:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T21:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T22:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T22:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T22:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T22:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T22:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T22:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-13T23:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T00:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T00:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T00:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T00:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T00:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T01:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T01:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T01:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T01:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T02:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T02:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T02:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T02:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T02:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T02:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T03:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T03:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T03:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T03:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T03:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T03:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T04:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T04:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T04:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T04:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T04:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-14T05:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T04:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T05:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T05:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T05:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T05:46:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T05:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T06:06:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T06:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T06:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T06:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T06:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T06:56:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T07:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T07:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T07:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T07:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T07:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T07:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T08:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T08:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T08:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T08:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T08:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T08:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T09:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T09:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T09:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T09:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T09:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T10:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T10:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T10:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T10:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T10:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T10:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T11:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T11:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T11:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T11:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T11:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T11:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T12:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T12:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T12:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T12:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T12:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T12:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T13:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T13:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T13:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T13:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T13:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T13:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T14:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T14:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T14:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T14:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T14:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T14:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T15:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T15:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T15:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T15:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T15:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T15:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T16:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T16:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T16:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T16:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T16:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T16:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T17:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T17:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T17:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T17:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T17:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T17:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T18:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T18:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T18:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T18:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T18:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T18:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T19:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T19:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T19:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T19:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T19:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T19:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T20:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T20:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T20:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T20:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T20:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T20:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T21:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T21:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T21:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T21:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T21:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T21:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T22:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T22:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T22:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T22:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T22:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T22:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T23:06:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T23:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T23:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T23:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T23:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-15T23:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T00:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T00:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T00:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T00:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T01:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T01:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T01:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T01:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T01:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T02:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T02:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T02:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T02:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T02:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T03:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T03:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T03:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T03:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T03:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T03:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T04:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T04:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T04:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T04:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T04:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T04:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T05:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T05:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T05:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T05:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T05:46:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T05:56:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T06:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T06:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T06:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T06:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T06:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T06:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T07:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T07:16:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T07:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T07:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T07:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T07:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T08:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T08:16:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T08:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T08:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T08:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T08:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T09:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T09:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T09:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T09:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T09:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-16T09:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
