owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,577.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,593.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,609.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,625.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,641.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,657.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,673.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,689.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,705.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,721.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,737.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,753.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,769.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,785.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,801.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,817.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,833.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,849.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,865.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,881.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,897.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,913.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,929.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,945.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,961.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,977.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,993.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,1009.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,1025.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,1041.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,1057.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:09:00Z,28.9426,-88.0560,1073.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,49.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,65.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,81.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,97.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,113.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,129.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,145.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,161.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,177.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,193.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,209.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,225.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,241.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,257.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,273.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,289.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,305.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,321.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,337.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,353.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,369.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,385.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,401.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,417.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,433.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,449.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,465.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,481.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,497.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,513.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,529.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,545.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,561.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,577.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,593.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,609.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,625.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,641.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,657.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,673.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,689.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,705.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,721.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,737.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,753.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,769.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,785.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,801.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,817.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,833.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,849.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,865.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,881.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,897.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,913.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,929.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,945.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,961.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,977.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,993.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,1009.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,1025.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,1041.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,1057.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:19:00Z,28.9426,-88.0560,1073.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,49.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,65.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,81.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,97.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,113.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,129.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,145.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,161.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,177.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,193.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,209.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,225.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,241.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,257.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,273.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,289.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,305.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,321.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,337.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,353.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,369.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,385.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,401.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,417.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,433.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,449.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,465.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,481.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,497.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,513.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,529.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,545.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,561.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,577.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,593.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,609.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,625.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,641.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,657.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,673.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,689.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,705.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,721.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,737.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,753.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,769.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,785.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,801.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,817.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,833.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,849.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,865.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,881.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,897.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,913.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,929.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,945.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,961.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,977.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,993.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,1009.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,1025.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,1041.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,1057.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T13:29:00Z,28.9426,-88.0560,1073.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T14:25:00Z,28.9426,-88.0560,49.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-20T14:25:00Z,28.9426,-88.0560,65.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Oxy,ioos:station:wmo:42925:1,2023-09-20T14:25:00Z,28.9426,-88.0560,81.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-20T14:25:00Z,28.9426,-88.0560,97.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-20T14:25:00Z,28.9426,-88.0560,113.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-20T14:25:00Z,28.9426,-88.0560,129.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-09-20T14:25:00Z,28.9426,-88.0560,145.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
