owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,589.3,5.6,107.8,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,621.3,5.5,125.4,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,653.3,4.3,66.4,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:17:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,77.3,30.6,109.7,-21.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,109.3,31.2,102.4,-13.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,141.3,15.1,83.9,-5.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,173.3,23.1,79.0,-6.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,205.3,11.1,85.9,-3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,237.3,9.8,94.7,-5.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,269.3,11.1,37.7,-6.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,301.3,11.5,23.7,-5.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,333.3,5.4,58.7,-3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,365.3,5.6,6.1,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,397.3,3.5,50.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,429.3,7.3,108.4,-1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,461.3,9.5,99.1,-2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,493.3,10.2,96.2,-2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,525.3,7.5,100.0,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,557.3,5.7,99.1,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,589.3,4.8,31.4,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,621.3,4.7,56.3,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,653.3,5.7,48.5,-2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:37:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,77.3,30.5,110.8,-20.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,109.3,29.1,102.5,-13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,141.3,13.5,78.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,173.3,24.9,81.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,205.3,10.8,81.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,237.3,10.3,105.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,269.3,9.5,60.2,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,301.3,8.9,39.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,333.3,5.4,68.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,365.3,4.6,6.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,397.3,3.8,51.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,429.3,8.1,108.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,461.3,9.2,99.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,493.3,10.1,99.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,525.3,8.9,111.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,557.3,6.3,105.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,589.3,11.5,146.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,621.3,7.3,128.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,653.3,6.0,34.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T16:57:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,77.3,29.0,112.1,-17.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,109.3,33.6,110.9,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,141.3,15.2,79.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,173.3,24.1,80.7,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,205.3,12.0,84.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,237.3,9.4,100.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,269.3,9.1,70.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,301.3,9.1,64.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,333.3,5.1,56.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,365.3,3.5,360.0,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,397.3,3.3,58.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,429.3,9.6,117.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,461.3,10.8,104.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,493.3,12.5,106.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,525.3,10.5,118.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,557.3,5.6,98.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,589.3,10.8,142.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,621.3,4.8,93.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,653.3,5.4,83.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:17:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,77.3,25.8,106.5,-18.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,109.3,29.7,109.3,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,141.3,14.7,74.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,173.3,22.4,81.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,205.3,13.1,94.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,237.3,12.0,107.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,269.3,10.1,79.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,301.3,9.5,72.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,333.3,5.8,67.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,365.3,3.7,3.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,397.3,3.1,52.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,429.3,8.5,113.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,461.3,9.4,101.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,493.3,10.0,94.6,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,525.3,7.3,98.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,557.3,6.5,115.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,589.3,13.3,147.3,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,621.3,5.1,90.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,653.3,5.3,38.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:37:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,77.3,24.5,105.6,-17.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,109.3,27.0,111.5,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,141.3,12.9,76.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,173.3,21.9,81.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,205.3,11.3,91.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,237.3,9.2,85.6,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,269.3,10.3,56.5,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,301.3,10.6,55.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,333.3,4.7,83.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,365.3,4.8,357.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,397.3,3.5,22.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,429.3,7.6,102.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,461.3,9.2,99.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,493.3,9.6,93.6,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,525.3,6.4,91.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,557.3,5.6,93.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,589.3,8.3,136.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,621.3,5.0,44.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,653.3,6.7,35.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-19T17:57:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
