owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-21T22:14:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-21T22:34:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-21T22:54:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-21T23:14:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-21T23:34:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-21T23:54:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T00:14:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T00:34:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T00:54:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T01:14:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T01:34:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T01:54:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T02:14:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T02:34:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T02:54:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T03:14:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T03:34:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T03:54:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T04:14:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T04:34:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T04:53:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T05:13:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T05:33:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T05:53:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T06:12:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T06:32:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T06:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T07:12:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T07:32:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T07:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T08:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T08:32:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T08:52:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T09:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T09:31:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T09:51:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T10:11:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T10:31:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T10:51:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T11:11:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T11:30:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T11:50:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T12:10:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T12:30:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T12:50:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T13:10:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T13:30:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T13:50:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T14:10:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T14:30:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T14:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T15:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T15:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T15:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T16:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T16:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T16:49:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T17:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T17:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T17:49:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T18:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T18:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T18:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T19:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T19:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T19:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T20:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T20:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T20:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T21:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T21:30:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T21:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T22:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T22:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T22:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T23:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T23:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-22T23:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T00:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T00:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T00:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T01:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T01:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T01:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T02:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T02:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T02:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T03:09:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T03:29:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T03:49:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T04:09:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T04:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T04:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T05:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T05:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T05:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T06:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T06:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T06:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T07:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T07:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T07:49:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T08:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T08:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T08:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T09:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T09:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T09:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T10:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T10:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T10:49:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T11:08:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T11:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T11:48:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T12:08:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T12:28:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T12:48:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T13:08:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T13:28:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T13:48:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T14:08:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T14:28:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-23T14:48:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T18:13:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T18:33:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T18:53:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T19:13:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T19:33:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T19:52:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T20:34:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T20:54:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T21:14:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T21:34:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T21:54:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T22:14:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T22:34:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T22:54:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T23:14:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T23:34:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-25T23:54:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T00:14:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T00:34:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T00:54:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T01:14:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T01:34:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T01:53:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T02:13:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T02:33:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T02:53:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T03:13:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T03:33:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T03:53:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T04:13:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T04:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T04:52:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T05:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T05:32:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T05:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T06:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T06:32:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T06:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T07:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T07:32:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T07:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T08:12:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T08:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T08:52:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T09:12:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T09:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T09:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T10:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T10:32:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T10:52:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T11:12:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T11:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T11:51:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T12:11:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T12:31:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T12:51:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T13:11:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T13:31:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T13:51:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T14:11:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T14:31:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T14:51:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T15:10:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T15:30:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T15:50:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T16:10:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T16:30:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T16:50:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T17:10:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T17:30:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T17:49:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T18:09:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T18:29:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T18:49:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T19:09:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T19:29:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T19:49:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T20:09:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T20:29:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T20:49:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T21:08:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T21:28:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T21:48:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T22:08:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T22:27:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T22:47:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T23:07:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T23:27:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-26T23:47:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T00:07:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T00:27:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T00:47:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T01:07:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T01:27:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T01:47:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T02:07:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T02:27:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T02:47:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T03:07:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T03:27:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T03:47:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T04:07:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T04:27:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T04:47:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T05:07:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T05:26:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T05:46:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T06:06:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T06:26:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T06:46:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T07:05:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T07:25:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T07:44:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T08:04:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T08:24:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T08:44:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-27T09:04:00Z,26.9329,-90.5201,27.9,24.5,11111222
