owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,171.0,12.2,353.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,187.0,11.0,17.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,203.0,14.8,56.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,219.0,13.3,85.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,235.0,8.7,104.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,251.0,14.5,108.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,267.0,12.3,116.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,283.0,14.1,123.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,299.0,14.4,116.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,315.0,13.9,122.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,331.0,6.7,155.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,347.0,9.2,181.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,363.0,7.4,157.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,379.0,7.5,189.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,395.0,6.2,148.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,411.0,3.7,117.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,427.0,4.6,90.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,443.0,7.8,182.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,459.0,6.7,195.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,475.0,4.5,171.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,491.0,7.9,138.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,507.0,10.5,144.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,523.0,12.4,126.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,539.0,12.6,109.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,555.0,12.9,132.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,571.0,8.0,107.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,587.0,8.7,114.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,603.0,9.1,116.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,619.0,11.7,124.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,635.0,6.6,126.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,651.0,7.6,165.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,667.0,8.0,208.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,683.0,6.3,238.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,699.0,3.5,163.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,715.0,7.7,129.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,731.0,9.9,112.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,747.0,11.2,78.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,763.0,2.1,106.7,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,779.0,5.7,21.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,795.0,6.1,43.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,811.0,2.0,78.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,827.0,2.7,42.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,843.0,2.2,360.0,-0.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,859.0,0.8,140.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,875.0,8.0,115.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,891.0,4.4,169.5,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,907.0,5.4,80.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,923.0,4.7,335.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,939.0,5.0,145.7,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,955.0,12.7,180.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,971.0,9.9,59.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,987.0,18.1,231.0,12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1003.0,28.2,68.8,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1019.0,25.0,74.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1035.0,3.0,99.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1051.0,11.2,98.7,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1067.0,9.6,258.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1083.0,9.4,84.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1099.0,3.5,248.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1115.0,3.0,205.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1131.0,5.2,253.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1147.0,4.1,284.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1163.0,15.7,262.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1179.0,21.0,86.7,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1195.0,22.5,90.5,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1211.0,15.4,182.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:31:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,43.0,16.3,243.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,59.0,14.1,261.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,75.0,8.9,295.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,91.0,12.4,285.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,107.0,17.0,44.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,123.0,23.7,15.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,139.0,18.7,16.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,155.0,14.2,4.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,171.0,10.7,1.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,187.0,9.5,46.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,203.0,6.7,59.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,219.0,10.3,76.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,235.0,16.1,85.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,251.0,11.4,104.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,267.0,7.9,97.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,283.0,15.0,111.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,299.0,13.1,125.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,315.0,8.1,138.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,331.0,8.9,140.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,347.0,6.7,114.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,363.0,6.1,181.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,379.0,5.0,164.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,395.0,4.7,194.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,411.0,4.4,151.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,427.0,6.5,128.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,443.0,7.8,225.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,459.0,5.2,192.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,475.0,8.5,151.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,491.0,8.9,141.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,507.0,15.2,143.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,523.0,16.8,130.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,539.0,16.2,125.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,555.0,9.9,119.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,571.0,8.1,105.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,587.0,8.9,95.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,603.0,9.4,122.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,619.0,8.6,117.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,635.0,5.1,155.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,651.0,4.4,148.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,667.0,5.4,164.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,683.0,6.0,150.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,699.0,3.7,216.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,715.0,7.5,111.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,731.0,3.5,98.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,747.0,4.8,62.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,763.0,4.8,49.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,779.0,4.2,42.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,795.0,5.8,322.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,811.0,6.5,360.0,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,827.0,11.3,27.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,843.0,3.6,72.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,859.0,5.8,19.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,875.0,4.1,144.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,891.0,1.0,204.0,1.0,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,907.0,5.1,91.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,923.0,3.6,318.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,939.0,8.9,102.9,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,955.0,4.8,196.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,971.0,10.1,36.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,987.0,13.1,235.0,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1003.0,21.1,58.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1019.0,22.8,76.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1035.0,5.4,237.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1051.0,9.9,84.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1067.0,5.7,317.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1083.0,6.7,75.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1099.0,7.3,250.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1115.0,4.6,51.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1131.0,0.3,18.4,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1147.0,5.4,188.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1163.0,3.1,348.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1179.0,11.1,229.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1195.0,34.5,235.0,11.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1211.0,20.9,233.3,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:41:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,43.0,7.3,235.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,59.0,10.2,274.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,75.0,7.4,305.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,91.0,11.8,296.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,107.0,13.0,5.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,123.0,19.6,11.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,139.0,17.5,359.7,1.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,155.0,10.4,350.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,171.0,9.3,12.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,187.0,13.1,39.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,203.0,8.0,59.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,219.0,8.1,78.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,235.0,7.3,101.9,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,251.0,6.6,109.5,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,267.0,8.1,101.4,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,283.0,15.8,127.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,299.0,17.1,109.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,315.0,12.0,111.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,331.0,8.9,140.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,347.0,9.3,152.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,363.0,7.6,203.2,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,379.0,4.6,166.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,395.0,3.2,235.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,411.0,5.0,193.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,427.0,7.5,145.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,443.0,9.7,172.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,459.0,11.2,146.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,475.0,9.4,160.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,491.0,15.7,131.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,507.0,17.9,122.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,523.0,11.8,138.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,539.0,13.8,118.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,555.0,12.1,123.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,571.0,11.6,114.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,587.0,9.9,136.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,603.0,11.6,124.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,619.0,7.1,127.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,635.0,4.7,206.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,651.0,2.5,156.5,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,667.0,6.6,104.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,683.0,4.9,94.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-30T23:51:00Z,28.1600,-89.2200,699.0,3.5,183.3,1.7,'111111111,111111111,111112221'
