owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,60.7,15.4,262.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,64.7,14.1,254.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,68.7,13.7,243.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,72.7,13.3,234.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,76.7,12.7,233.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,80.7,12.7,235.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,84.7,12.9,240.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,88.7,12.9,245.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,92.7,13.1,243.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,96.7,12.6,247.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,100.7,12.0,243.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,104.7,11.7,230.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,108.7,13.1,201.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,112.7,12.0,191.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,116.7,8.9,176.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,120.7,17.9,162.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,124.7,7.9,71.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,128.7,24.4,160.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,132.7,9.9,207.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,136.7,34.3,143.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,140.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,144.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,148.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,152.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,156.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,160.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,164.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,168.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,16.6,1.4,12.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,20.6,4.2,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,24.6,7.3,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,28.6,8.8,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,32.6,9.4,231.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,36.6,10.9,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,40.6,11.9,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,44.6,14.3,256.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,48.6,27.5,265.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,52.6,30.7,253.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,56.6,18.9,240.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,60.6,14.9,249.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,64.6,13.2,259.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,68.6,13.2,246.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,72.6,12.5,258.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,76.6,13.6,281.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,80.6,12.8,282.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,84.6,12.8,281.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,88.6,13.2,275.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,92.6,13.9,272.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,96.6,13.5,272.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,100.6,12.8,268.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,104.6,12.1,254.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,108.6,10.4,232.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,112.6,13.0,204.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,116.6,13.5,189.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,120.6,11.8,170.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,124.6,34.4,168.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,128.6,50.2,167.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,132.6,22.8,182.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,136.6,41.9,166.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,140.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,16.6,2.1,202.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,20.6,4.1,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,24.6,7.6,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,28.6,8.3,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,32.6,9.0,238.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,36.6,9.5,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,40.6,10.8,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,44.6,12.3,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,48.6,34.0,286.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,52.6,34.4,258.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,56.6,19.8,253.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,60.6,15.7,264.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,64.6,14.3,259.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,68.6,12.8,255.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,72.6,12.9,268.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,76.6,13.5,285.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,80.6,13.5,277.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,84.6,13.9,279.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,88.6,14.8,287.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,92.6,14.9,287.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,96.6,13.9,284.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,100.6,13.7,278.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,104.6,12.2,273.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,108.6,10.9,232.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,112.6,11.6,196.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,116.6,11.7,184.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,120.6,10.5,180.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,124.6,1.0,24.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,128.6,21.2,168.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,132.6,33.5,169.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,136.6,49.0,161.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,140.6,39.3,137.4,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,16.6,2.5,238.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,20.6,3.8,230.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,24.6,7.0,219.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,28.6,9.6,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,32.6,9.8,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,36.6,9.2,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,40.6,9.7,229.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,44.6,13.7,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,48.6,43.7,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,52.6,41.6,298.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,56.6,19.4,254.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,60.6,15.6,260.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,64.6,14.1,275.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,68.6,14.0,284.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,72.6,13.7,283.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,76.6,14.0,286.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,80.6,13.5,282.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,84.6,13.6,287.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,88.6,13.0,282.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,92.6,13.7,270.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,96.6,13.9,276.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,100.6,13.3,283.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,104.6,11.1,272.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,108.6,7.7,266.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,112.6,5.7,272.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,116.6,7.2,180.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,120.6,31.8,159.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,124.6,61.1,163.2,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,128.6,32.4,162.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,132.6,58.4,163.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,136.6,23.6,79.3,-9999.0,'111114314,111114314,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,140.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,16.6,1.4,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,20.6,2.4,274.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,24.6,3.9,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,28.6,6.3,246.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,32.6,7.1,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,36.6,8.7,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,40.6,10.8,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,44.6,10.3,259.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,48.6,31.3,301.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,52.6,28.0,285.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,56.6,18.0,278.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,60.6,16.0,283.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,64.6,14.4,274.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,68.6,13.4,274.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,72.6,13.1,276.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,76.6,13.3,278.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,80.6,12.6,283.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,84.6,13.6,290.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,88.6,14.8,288.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,92.6,14.8,285.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,96.6,14.9,289.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,100.6,14.8,291.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,104.6,13.1,290.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,108.6,9.5,276.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,112.6,5.8,256.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,116.6,5.3,197.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,120.6,3.4,35.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,124.6,21.3,188.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,128.6,19.8,112.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,132.6,26.0,316.4,-9999.0,'111111314,111111314,999999994'
