owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2023-07-24T13:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T14:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T14:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T14:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T15:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T15:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T15:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T16:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T16:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T16:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T17:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T17:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T17:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T18:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T18:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T18:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T19:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T19:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T19:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T20:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T20:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T20:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T21:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T21:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T21:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T22:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T22:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T22:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T23:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T23:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-24T23:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T00:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T00:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T00:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T01:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T01:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T01:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T02:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T02:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T02:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T03:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T03:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T03:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T04:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T04:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T04:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T05:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T05:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T05:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T06:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T06:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T06:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T07:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T07:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T07:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T08:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T08:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T08:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T09:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T09:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T09:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T10:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T10:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T10:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T11:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T11:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T11:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T12:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T12:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T12:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T13:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T13:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T13:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T14:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T14:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T14:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T15:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T15:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T15:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T16:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T16:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T16:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T17:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T17:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T17:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T18:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T18:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T18:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T19:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T19:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T19:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T20:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T20:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T20:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T21:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T21:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T21:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T22:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T22:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T22:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T23:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T23:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-25T23:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T00:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T00:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T00:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T01:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T01:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T01:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T02:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T02:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T02:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T03:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T03:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T03:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T04:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T04:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T04:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T05:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T05:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T05:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T06:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T06:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T06:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T07:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T07:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T07:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T08:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T08:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T08:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T09:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T09:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T09:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T10:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T10:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T10:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T11:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T11:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T11:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T12:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T12:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T12:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T13:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T13:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T13:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T14:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T14:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T14:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T15:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T15:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T15:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T16:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T16:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T16:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T17:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T17:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T17:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T18:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T18:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T18:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T19:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T19:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T19:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T20:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T20:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T20:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T21:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T21:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T21:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T22:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T22:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T22:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T23:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T23:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-26T23:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T00:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T00:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T00:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T01:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T01:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T01:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T02:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T02:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T02:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T03:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T03:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T03:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T04:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T04:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T04:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T05:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T05:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T05:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T06:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T06:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T06:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T07:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T07:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T07:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T08:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T08:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T08:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T09:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T09:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T09:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T10:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T10:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T10:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T11:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T11:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T11:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T12:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T12:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T12:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T13:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T13:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T13:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T14:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T14:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T14:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T15:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T15:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T15:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T16:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T16:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T16:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T17:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T17:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T17:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T18:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T18:24:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T18:44:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T19:04:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T19:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T19:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T20:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T20:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T20:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T21:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T21:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T21:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T22:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T22:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T22:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T23:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T23:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-27T23:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-28T00:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-28T00:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
