owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,267.4,4.8,230.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,283.4,6.6,186.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,299.4,12.2,188.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,315.4,1.9,235.5,-2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,331.4,7.9,303.7,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,347.4,6.0,231.8,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,363.4,3.3,220.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,379.4,1.6,259.4,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,395.4,0.9,290.6,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,411.4,2.6,299.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,427.4,2.7,298.4,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,443.4,2.5,241.4,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,459.4,4.7,247.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,475.4,4.1,261.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,491.4,1.4,265.9,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,507.4,1.4,230.7,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,523.4,3.9,210.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,539.4,1.9,291.3,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,555.4,2.0,171.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,571.4,4.0,197.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,587.4,3.8,222.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,603.4,1.2,125.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,619.4,3.3,17.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,635.4,4.8,214.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,651.4,8.0,219.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,667.4,6.2,243.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,683.4,8.5,230.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,699.4,5.9,256.2,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,715.4,3.7,229.4,0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,731.4,2.8,297.5,-2.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,747.4,2.3,311.4,-2.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,763.4,1.5,246.8,-1.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,779.4,3.6,352.1,-1.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,795.4,14.9,115.9,0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,811.4,8.2,263.7,0.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,827.4,8.5,94.0,-1.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,843.4,12.2,297.8,-5.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,859.4,17.8,183.9,2.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,875.4,10.2,196.5,3.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,891.4,6.9,185.8,0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,907.4,9.0,293.7,-6.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,923.4,3.6,271.6,-2.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,939.4,4.9,111.4,6.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,955.4,9.1,104.0,-4.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,971.4,1.7,72.6,4.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,987.4,44.6,95.5,-10.8,'111111414,111111414,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,1003.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:36:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,43.4,19.9,274.9,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,59.4,16.6,278.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,75.4,20.1,292.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,91.4,16.3,320.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,107.4,15.7,345.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,123.4,10.3,6.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,139.4,10.9,18.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,155.4,10.0,19.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,171.4,6.8,38.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,187.4,3.4,360.0,-2.8,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,203.4,2.5,241.4,-3.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,219.4,6.4,245.0,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,235.4,4.4,280.5,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,251.4,5.2,288.1,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,267.4,4.9,261.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,283.4,8.0,193.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,299.4,11.6,189.5,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,315.4,5.1,205.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,331.4,3.1,299.1,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,347.4,6.3,218.0,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,363.4,5.1,218.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,379.4,4.9,188.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,395.4,1.5,233.1,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,411.4,2.6,261.3,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,427.4,3.8,282.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,443.4,4.7,271.2,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,459.4,4.3,245.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,475.4,2.2,251.6,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,491.4,1.0,270.0,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,507.4,1.5,121.6,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,523.4,3.5,207.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,539.4,2.3,228.6,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,555.4,3.7,161.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,571.4,0.6,149.0,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,587.4,2.1,256.0,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,603.4,2.0,78.7,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,619.4,2.0,333.4,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,635.4,4.6,249.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,651.4,9.5,200.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,667.4,9.3,213.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,683.4,5.2,257.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,699.4,5.4,223.5,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,715.4,1.6,219.8,-0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,731.4,4.4,301.9,-6.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,747.4,2.8,295.6,-0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,763.4,2.2,294.2,-4.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,779.4,1.9,9.0,-0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,795.4,8.3,108.2,0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,811.4,15.6,264.8,-2.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,827.4,3.0,295.7,-3.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,843.4,10.9,262.1,-2.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,859.4,20.7,198.0,-0.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,875.4,3.4,163.1,-3.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,891.4,3.5,261.9,-2.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,907.4,4.4,244.6,-4.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,923.4,4.1,65.3,1.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,939.4,3.5,292.1,3.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,955.4,1.6,169.4,0.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,971.4,17.6,99.1,-5.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,987.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,1003.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:46:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,43.4,20.8,285.3,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,59.4,23.1,279.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,75.4,20.4,292.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,91.4,16.6,313.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,107.4,16.9,337.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,123.4,8.7,0.7,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,139.4,10.6,34.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,155.4,10.7,30.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,171.4,6.8,57.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,187.4,1.9,93.0,-2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,203.4,5.9,220.2,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,219.4,4.3,252.4,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,235.4,5.5,260.5,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,251.4,5.5,278.4,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,267.4,4.5,236.0,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,283.4,7.5,206.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,299.4,7.4,183.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,315.4,6.3,207.4,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,331.4,6.3,228.2,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,347.4,8.4,209.3,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,363.4,1.4,175.9,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,379.4,2.6,195.6,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,395.4,1.1,254.7,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,411.4,0.9,144.5,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,427.4,3.1,283.1,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,443.4,4.9,277.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,459.4,2.9,257.9,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,475.4,2.3,205.5,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,491.4,2.4,155.6,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,507.4,3.0,180.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,523.4,3.6,213.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,539.4,3.3,211.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,555.4,3.1,215.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,571.4,3.0,223.7,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,587.4,2.4,240.3,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,603.4,3.0,254.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,619.4,1.4,192.1,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,635.4,2.1,272.7,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,651.4,5.4,279.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,667.4,6.5,249.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,683.4,6.6,230.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,699.4,2.2,251.6,-2.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,715.4,0.6,260.5,-0.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,731.4,9.5,312.4,-7.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,747.4,4.8,299.7,-5.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,763.4,2.7,201.8,1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,779.4,3.4,245.7,-0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,795.4,12.9,103.9,2.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,811.4,14.4,268.8,-4.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,827.4,3.6,9.5,-3.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,843.4,21.7,275.3,-4.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,859.4,11.4,173.9,2.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,875.4,5.1,131.8,1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,891.4,7.3,78.1,-2.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,907.4,3.1,174.5,-7.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,923.4,3.2,98.9,-0.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,939.4,3.3,43.8,6.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,955.4,3.8,218.7,1.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,971.4,4.1,59.0,-3.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,987.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,1003.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T06:56:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-24T07:06:00Z,28.4451,-89.0435,43.4,18.9,296.4,-2.9,'111111111,111111111,111112221'
