owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,168.1,9.8,222.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,184.1,10.1,207.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,200.1,16.3,175.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,216.1,11.8,209.4,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,232.1,12.5,202.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,248.1,14.0,199.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,264.1,14.6,202.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,280.1,16.2,215.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,296.1,14.3,213.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,312.1,12.7,223.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,328.1,8.2,213.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,344.1,9.1,267.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,360.1,10.2,269.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,376.1,13.2,251.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,392.1,11.3,251.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,408.1,14.0,288.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,424.1,11.1,274.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,440.1,10.5,238.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,456.1,13.3,252.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,472.1,12.7,295.2,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,488.1,9.9,285.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,504.1,9.1,271.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,520.1,8.3,298.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,536.1,6.5,310.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,552.1,5.7,336.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,568.1,8.5,337.1,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,584.1,9.9,182.9,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,600.1,10.1,177.2,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,616.1,1.6,86.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,632.1,1.0,180.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,648.1,7.5,197.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,664.1,6.4,211.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,680.1,6.6,236.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,696.1,8.3,238.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,712.1,10.8,228.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,728.1,10.7,228.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,744.1,6.7,263.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,760.1,14.6,325.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,776.1,24.3,196.5,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,792.1,4.8,264.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,808.1,4.3,314.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,824.1,6.0,318.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,840.1,3.7,319.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,856.1,8.6,199.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,872.1,7.9,323.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,888.1,6.7,200.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,904.1,2.6,290.6,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,920.1,14.6,342.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,936.1,6.9,210.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,952.1,11.0,193.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,968.1,4.8,318.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,984.1,27.8,179.4,11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1000.1,7.3,170.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1016.1,7.5,333.1,-2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1032.1,1.3,193.0,-0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1048.1,15.0,344.1,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1064.1,9.6,300.6,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1080.1,4.2,40.2,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:11:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,56.1,11.2,261.3,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,72.1,20.3,199.2,13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,88.1,9.1,216.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,104.1,11.7,226.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,120.1,7.7,237.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,136.1,4.7,256.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,152.1,10.6,206.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,168.1,6.9,226.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,184.1,10.4,191.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,200.1,14.0,175.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,216.1,11.4,200.5,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,232.1,15.7,193.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,248.1,16.1,198.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,264.1,15.1,205.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,280.1,13.1,220.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,296.1,14.1,210.8,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,312.1,10.8,237.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,328.1,7.3,239.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,344.1,7.7,277.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,360.1,10.8,282.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,376.1,12.9,256.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,392.1,10.5,252.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,408.1,15.2,302.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,424.1,9.8,272.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,440.1,13.7,248.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,456.1,13.2,251.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,472.1,11.9,290.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,488.1,9.5,299.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,504.1,7.8,267.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,520.1,7.8,310.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,536.1,7.3,318.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,552.1,7.4,351.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,568.1,12.9,11.1,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,584.1,10.9,171.1,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,600.1,11.2,163.3,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,616.1,2.6,147.5,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,632.1,4.3,239.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,648.1,10.8,186.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,664.1,8.9,208.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,680.1,9.1,241.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,696.1,9.5,233.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,712.1,11.1,230.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,728.1,9.7,244.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,744.1,6.9,242.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,760.1,14.9,323.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,776.1,21.0,194.0,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,792.1,4.7,282.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,808.1,8.8,334.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,824.1,2.3,282.8,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,840.1,6.5,236.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,856.1,9.1,195.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,872.1,7.5,269.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,888.1,16.6,211.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,904.1,3.5,301.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,920.1,11.0,334.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,936.1,10.6,194.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,952.1,13.8,197.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,968.1,15.8,350.2,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,984.1,23.4,187.1,10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1000.1,13.3,180.9,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1016.1,3.8,331.4,-2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1032.1,2.6,204.6,3.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1048.1,1.4,360.0,0.1,'111331114,111441114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1064.1,7.1,340.3,-1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1080.1,3.7,93.1,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:21:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,56.1,12.0,257.9,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,72.1,22.6,206.0,15.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,88.1,6.8,225.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,104.1,7.1,258.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,120.1,6.3,285.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,136.1,5.0,247.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,152.1,12.3,204.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,168.1,7.7,184.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,184.1,13.1,192.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,200.1,16.8,192.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,216.1,11.6,199.7,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,232.1,13.5,208.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,248.1,13.1,212.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,264.1,16.1,219.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,280.1,15.1,220.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,296.1,12.0,218.6,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,312.1,9.9,246.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,328.1,7.1,256.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,344.1,8.0,288.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,360.1,13.0,282.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,376.1,10.8,254.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,392.1,9.9,268.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,408.1,14.7,285.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,424.1,11.2,258.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,440.1,13.3,241.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,456.1,9.9,258.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,472.1,10.5,308.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,488.1,9.4,309.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,504.1,7.7,296.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,520.1,8.2,303.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,536.1,2.6,308.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,552.1,4.7,326.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,568.1,3.1,358.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,584.1,11.9,182.4,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,600.1,13.4,170.5,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,616.1,0.7,164.1,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,632.1,3.6,200.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,648.1,9.5,202.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-26T00:31:00Z,28.2000,-89.1200,664.1,7.7,219.2,-2.0,'111111111,111111111,111112221'
