owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-04-22T22:20:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T22:30:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T22:40:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T22:50:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T23:00:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T23:10:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T23:20:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T23:30:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T23:40:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-22T23:50:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T00:00:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T00:10:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T00:20:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T00:30:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T00:40:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T00:50:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T01:00:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T01:10:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T01:20:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T01:30:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T01:40:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T01:50:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T02:00:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T02:10:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T02:20:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T02:30:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T02:40:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T02:50:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T03:00:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T03:10:00Z,28.2000,-89.1200,23.6,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T03:20:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T03:30:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T03:40:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T03:50:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T04:00:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T04:10:00Z,28.2000,-89.1200,23.6,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T04:20:00Z,28.2000,-89.1200,23.6,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T04:31:00Z,28.2000,-89.1200,23.6,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T04:41:00Z,28.2000,-89.1200,23.6,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T04:51:00Z,28.2000,-89.1200,23.6,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T05:01:00Z,28.2000,-89.1200,23.6,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T05:11:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T05:21:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T05:31:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T05:41:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T05:51:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T06:01:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T06:11:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T06:21:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T06:31:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T06:41:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T06:51:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T07:01:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T07:11:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T07:21:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T07:31:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T07:41:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T07:51:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T08:01:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T08:11:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T08:21:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T08:31:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T08:41:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T08:51:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T09:01:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T09:11:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T09:21:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T09:31:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T09:41:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T09:51:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T10:01:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T10:11:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T10:21:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T10:31:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T10:41:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T10:51:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T11:01:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T11:11:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T11:21:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T11:31:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T11:41:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T11:51:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T12:01:00Z,28.2000,-89.1200,24.0,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T12:11:00Z,28.2000,-89.1200,24.0,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T12:21:00Z,28.2000,-89.1200,24.0,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T12:31:00Z,28.2000,-89.1200,24.0,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T12:41:00Z,28.2000,-89.1200,24.0,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T12:51:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T13:01:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T13:11:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T13:21:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T13:31:00Z,28.2000,-89.1200,24.1,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T13:41:00Z,28.2000,-89.1200,24.1,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T13:51:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T14:01:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T14:11:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T14:21:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T14:31:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T14:41:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T14:51:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T15:01:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T15:11:00Z,28.2000,-89.1200,24.1,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T15:21:00Z,28.2000,-89.1200,24.1,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T15:31:00Z,28.2000,-89.1200,24.1,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T15:41:00Z,28.2000,-89.1200,24.1,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T15:51:00Z,28.2000,-89.1200,24.1,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T16:01:00Z,28.2000,-89.1200,24.1,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T16:11:00Z,28.2000,-89.1200,24.1,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T16:22:00Z,28.2000,-89.1200,24.1,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T16:32:00Z,28.2000,-89.1200,24.1,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T16:42:00Z,28.2000,-89.1200,24.1,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T16:52:00Z,28.2000,-89.1200,24.1,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T17:02:00Z,28.2000,-89.1200,24.1,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T17:12:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T17:22:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T17:32:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T17:42:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T17:52:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T18:02:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T18:12:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T18:22:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T18:32:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T18:42:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T18:52:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T19:02:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T19:12:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T19:22:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T19:32:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T19:42:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T19:52:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T20:02:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T20:12:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T20:22:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T20:32:00Z,28.2000,-89.1200,23.9,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T20:42:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T20:52:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T21:02:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T21:12:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T21:22:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T21:32:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T21:42:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T21:52:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T22:02:00Z,28.2000,-89.1200,23.8,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T22:12:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T22:22:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T22:32:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T22:42:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T22:52:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T23:02:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T23:12:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T23:22:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T23:32:00Z,28.2000,-89.1200,23.7,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T23:42:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-23T23:52:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T00:02:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T00:12:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T00:22:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T00:32:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T00:42:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T00:52:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T01:02:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T01:12:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T01:22:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T01:32:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T01:42:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T01:52:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T02:02:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T02:12:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T02:22:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T02:32:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T02:42:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T02:52:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T03:02:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T03:12:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T03:22:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T03:32:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T03:42:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T03:52:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T04:02:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T04:13:00Z,28.2000,-89.1200,23.6,23.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T04:23:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T04:33:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T04:43:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T04:53:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T05:03:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T05:13:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T05:23:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T05:33:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T05:43:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T05:53:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T06:03:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T06:13:00Z,28.2000,-89.1200,23.6,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T06:23:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T06:33:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T06:43:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T06:53:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T07:03:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T07:13:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T07:23:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T07:33:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T07:43:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T07:53:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T08:03:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T08:13:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T08:23:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T08:33:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T08:43:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T08:53:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T09:03:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T09:13:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T09:23:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T09:33:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T09:43:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T09:53:00Z,28.2000,-89.1200,23.8,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T10:03:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T10:13:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T10:23:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T10:33:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T10:43:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T10:53:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T11:03:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T11:13:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T11:23:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T11:33:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T11:43:00Z,28.2000,-89.1200,23.9,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T11:53:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T12:03:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T12:13:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T12:23:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T12:33:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T12:43:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T12:53:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T13:03:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T13:13:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T13:23:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T13:33:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T13:43:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T13:53:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T14:03:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T14:13:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T14:23:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T14:33:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T14:43:00Z,28.2000,-89.1200,24.1,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-24T14:53:00Z,28.2000,-89.1200,24.1,23.7,11111222
