owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-05-27T14:43:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T14:53:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T15:03:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T15:13:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T15:23:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T15:33:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T15:43:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T15:53:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T16:03:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T16:13:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T16:23:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T16:33:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T16:43:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T16:53:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T17:03:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T17:13:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T17:23:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T17:33:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T17:43:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T17:53:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T18:03:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T18:13:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T18:23:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T18:34:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T18:44:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T18:54:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T19:04:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T19:14:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T19:24:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T19:34:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T19:44:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T19:54:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T20:04:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T20:14:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T20:24:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T20:34:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T20:44:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T20:54:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T21:04:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T21:14:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T21:24:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T21:34:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T21:44:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T21:54:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T22:04:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T22:14:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T22:24:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T22:34:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T22:44:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T22:54:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T23:04:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T23:14:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T23:24:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T23:34:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T23:44:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-27T23:54:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T00:04:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T00:14:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T00:24:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T00:34:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T00:44:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T00:54:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T01:04:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T01:14:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T01:24:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T01:34:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T01:44:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T01:55:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T02:05:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T02:15:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T02:25:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T02:35:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T02:45:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T02:55:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T03:05:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T03:15:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T03:25:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T03:35:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T03:45:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T03:55:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T04:05:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T04:15:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T04:25:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T04:35:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T04:45:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T04:55:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T05:05:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T05:15:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T05:25:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T05:35:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T05:45:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T05:55:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T06:05:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T06:15:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T06:25:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T06:35:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T06:45:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T06:55:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T07:05:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T07:15:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T07:25:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T07:35:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T07:45:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T07:55:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T08:05:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T08:15:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T08:25:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T08:35:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T08:45:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T08:55:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T09:05:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T09:16:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T09:26:00Z,27.0182,-92.1386,10.3,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T09:36:00Z,27.0182,-92.1386,10.3,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T09:46:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T09:56:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T10:06:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T10:16:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T10:26:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T10:36:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T10:46:00Z,27.0182,-92.1386,10.3,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T10:56:00Z,27.0182,-92.1386,10.3,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T11:06:00Z,27.0182,-92.1386,10.3,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T11:16:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T11:26:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T11:36:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T11:46:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T11:56:00Z,27.0182,-92.1386,10.0,26.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T12:06:00Z,27.0182,-92.1386,10.0,26.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T12:16:00Z,27.0182,-92.1386,10.1,26.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T12:26:00Z,27.0182,-92.1386,10.1,26.8,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T12:36:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T12:46:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T12:56:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T13:06:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T13:16:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T13:26:00Z,27.0182,-92.1386,10.3,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T13:36:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T13:46:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T13:56:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T14:06:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T14:16:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T14:26:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T14:36:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T14:46:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T14:56:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T15:06:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T15:16:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T15:26:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T15:36:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T15:46:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T15:56:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T16:06:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T16:16:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T16:26:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T16:37:00Z,27.0182,-92.1386,10.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T16:47:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T16:57:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T17:07:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T17:17:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T17:27:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T17:37:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T17:47:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T17:57:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T18:07:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T18:17:00Z,27.0182,-92.1386,10.0,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T18:27:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T18:37:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T18:47:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T18:57:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T19:07:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T19:17:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T19:27:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T19:37:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T19:47:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T19:57:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T20:07:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T20:17:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T20:27:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T20:37:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T20:47:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T20:57:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T21:07:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T21:17:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T21:27:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T21:37:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T21:47:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T21:57:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T22:07:00Z,27.0182,-92.1386,10.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T22:17:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T22:27:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T22:37:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T22:47:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T22:57:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T23:07:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T23:17:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T23:27:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T23:37:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T23:47:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-28T23:58:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T00:08:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T00:18:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T00:28:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T00:38:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T00:48:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T00:58:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T01:08:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T01:18:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T01:28:00Z,27.0182,-92.1386,10.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T01:38:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T01:48:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T01:58:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T02:08:00Z,27.0182,-92.1386,10.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T02:18:00Z,27.0182,-92.1386,10.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T02:28:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T02:38:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T02:48:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T02:58:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T03:08:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T03:18:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T03:28:00Z,27.0182,-92.1386,10.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T03:38:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T03:48:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T03:58:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T04:08:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T04:18:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T04:28:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T04:38:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T04:48:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T04:58:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T05:08:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T05:18:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T05:28:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T05:38:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T05:48:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T05:58:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T06:08:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T06:18:00Z,27.0182,-92.1386,10.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T06:28:00Z,27.0182,-92.1386,10.1,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T06:38:00Z,27.0182,-92.1386,10.0,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T06:48:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T06:58:00Z,27.0182,-92.1386,10.0,27.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T07:09:00Z,27.0182,-92.1386,10.0,26.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-29T07:19:00Z,27.0182,-92.1386,10.0,26.9,11111222
