owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,930.1,4.6,163.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,946.1,8.2,180.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,962.1,5.1,187.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,978.1,3.0,183.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,994.1,2.3,197.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1010.1,2.0,329.5,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1026.1,1.9,251.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1042.1,1.6,222.5,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1058.1,2.3,219.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1074.1,1.8,176.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1090.1,1.7,208.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1106.1,3.6,105.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1122.1,6.3,169.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1138.1,6.6,233.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1154.1,6.4,273.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1170.1,13.6,62.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1186.1,25.2,87.7,6.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:13:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,50.1,9.5,90.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,66.1,7.3,134.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,82.1,6.4,223.7,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,98.1,3.1,308.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,114.1,6.0,360.0,-0.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,130.1,1.4,282.1,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,146.1,4.0,67.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,162.1,3.7,66.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,178.1,3.6,58.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,194.1,6.0,54.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,210.1,5.2,330.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,226.1,6.8,26.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,242.1,5.8,51.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,258.1,6.4,83.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,274.1,1.0,323.1,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,290.1,2.6,332.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,306.1,3.2,55.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,322.1,1.9,27.9,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,338.1,4.0,87.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,354.1,3.5,110.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,370.1,5.3,107.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,386.1,4.8,95.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,402.1,4.5,136.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,418.1,7.7,143.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,434.1,7.3,154.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,450.1,8.6,147.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,466.1,5.4,155.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,482.1,2.0,162.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,498.1,7.0,155.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,514.1,6.0,186.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,530.1,7.1,204.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,546.1,6.7,206.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,562.1,4.0,247.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,578.1,3.0,185.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,594.1,2.7,126.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,610.1,0.8,209.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,626.1,6.2,47.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,642.1,0.6,180.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,658.1,1.9,341.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,674.1,0.5,143.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,690.1,1.1,135.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,706.1,0.8,299.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,722.1,1.1,79.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,738.1,2.0,75.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,754.1,2.6,30.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,770.1,2.8,58.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,786.1,1.2,166.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,802.1,2.5,78.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,818.1,0.3,360.0,1.8,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,834.1,2.8,173.9,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,850.1,3.0,210.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,866.1,2.2,195.9,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,882.1,3.0,136.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,898.1,5.5,154.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,914.1,4.1,160.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,930.1,3.9,150.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,946.1,2.8,192.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,962.1,1.6,140.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,978.1,5.3,176.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,994.1,6.5,189.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1010.1,6.1,146.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1026.1,6.5,250.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1042.1,3.9,202.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1058.1,3.7,202.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1074.1,3.8,222.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1090.1,5.7,131.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1106.1,3.6,178.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1122.1,1.8,253.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1138.1,5.5,285.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1154.1,6.4,272.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1170.1,14.2,346.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1202.1,16.3,306.5,11.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:23:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,50.1,15.7,92.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,66.1,12.3,112.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,82.1,5.8,207.9,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,98.1,1.8,227.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,114.1,3.3,320.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,130.1,1.4,339.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,146.1,4.2,31.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,162.1,3.3,41.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,178.1,6.9,78.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,194.1,5.5,55.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,210.1,4.9,10.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,226.1,5.2,17.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,242.1,6.7,70.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,258.1,1.5,90.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,274.1,2.4,323.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,290.1,2.4,2.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,306.1,1.2,48.4,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,322.1,2.4,57.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,338.1,2.4,29.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,354.1,3.4,100.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,370.1,3.5,151.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,386.1,6.7,168.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,402.1,5.5,150.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,418.1,5.0,170.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,434.1,8.5,161.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,450.1,8.9,172.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,466.1,1.4,129.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,482.1,3.4,164.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,498.1,1.9,174.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,514.1,5.5,187.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,530.1,6.5,201.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,546.1,4.6,183.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,562.1,3.1,181.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,578.1,4.0,200.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,594.1,3.4,157.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,610.1,0.6,360.0,-0.6,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,626.1,1.3,308.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,642.1,1.6,194.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,658.1,0.4,194.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,674.1,1.3,347.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,690.1,0.9,215.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,706.1,0.4,236.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,722.1,4.3,66.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,738.1,4.4,345.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,754.1,2.3,39.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,770.1,2.8,265.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,786.1,2.7,45.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,802.1,1.2,35.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,818.1,3.0,185.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,834.1,1.5,191.3,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,850.1,3.8,169.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,866.1,4.0,202.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,882.1,5.9,161.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,898.1,3.9,166.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,914.1,5.3,167.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,930.1,4.8,177.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,946.1,1.8,183.2,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,962.1,2.9,204.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,978.1,1.3,193.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,994.1,4.6,164.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1010.1,3.5,203.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1026.1,4.8,196.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1042.1,4.7,224.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1058.1,1.2,166.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1074.1,2.9,121.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1090.1,4.3,198.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1106.1,7.0,82.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1122.1,5.0,146.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1138.1,11.4,246.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1154.1,1.4,36.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1170.1,10.0,22.4,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1202.1,17.4,223.1,-8.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:33:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,50.1,17.9,86.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,66.1,9.5,97.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,82.1,2.2,249.1,-0.9,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,98.1,2.5,281.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,114.1,6.3,4.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,130.1,4.8,338.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,146.1,6.0,39.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,162.1,5.7,36.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,178.1,5.5,76.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-30T20:43:00Z,27.0182,-92.1386,194.1,3.0,32.6,-0.1,'111331111,111111111,111112221'
