owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,473.0,15.1,210.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,489.0,10.6,205.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,505.0,11.3,200.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,521.0,8.4,188.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,537.0,11.1,191.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,553.0,10.6,186.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,569.0,9.2,193.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,585.0,7.7,199.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,601.0,7.8,226.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,617.0,8.5,217.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,633.0,8.9,198.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,649.0,11.3,199.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,665.0,11.1,210.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,681.0,15.2,211.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,697.0,13.6,209.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,713.0,11.6,222.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,729.0,10.0,201.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,745.0,9.2,223.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,761.0,9.5,231.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,777.0,13.0,241.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,793.0,9.4,221.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,809.0,6.4,226.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,825.0,6.4,233.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,841.0,7.0,229.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,857.0,4.8,209.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,873.0,3.9,215.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,889.0,6.3,223.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,905.0,2.7,216.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,921.0,4.6,266.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,937.0,1.9,254.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,953.0,2.8,325.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,969.0,1.4,188.1,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,985.0,1.8,141.8,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,1001.0,2.9,95.9,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,1017.0,4.3,51.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,1033.0,8.2,85.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,1049.0,4.6,154.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:26:00Z,26.2750,-94.4317,1065.0,5.9,149.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,40.9,31.9,189.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,56.9,37.4,180.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,72.9,35.4,180.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,88.9,32.9,183.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,104.9,30.5,184.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,120.9,26.0,184.6,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,136.9,24.8,183.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,152.9,26.5,191.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,168.9,24.8,208.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,184.9,21.5,217.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,200.9,20.5,219.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,216.9,18.8,214.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,232.9,18.3,207.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,248.9,18.7,215.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,264.9,18.5,214.2,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,280.9,15.6,216.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,296.9,12.9,208.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,312.9,12.5,191.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,328.9,12.6,197.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,344.9,15.9,193.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,360.9,18.5,195.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,376.9,17.2,197.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,392.9,16.2,199.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,408.9,15.3,182.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,424.9,16.9,201.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,440.9,18.0,207.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,456.9,15.3,212.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,472.9,13.6,199.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,488.9,11.2,211.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,504.9,9.5,184.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,520.9,11.5,190.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,536.9,10.8,178.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,552.9,8.1,179.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,568.9,10.1,191.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,584.9,7.1,186.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,600.9,8.7,193.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,616.9,10.6,205.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,632.9,12.2,203.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,648.9,13.8,205.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,664.9,13.9,205.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,680.9,15.2,207.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,696.9,11.7,207.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,712.9,11.7,206.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,728.9,11.0,223.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,744.9,8.2,210.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,760.9,7.1,221.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,776.9,9.2,218.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,792.9,11.3,213.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,808.9,7.3,208.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,824.9,7.0,205.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,840.9,4.2,185.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,856.9,2.7,250.2,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,872.9,1.9,214.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,888.9,2.1,194.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,904.9,2.7,164.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,920.9,3.6,217.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,936.9,2.8,261.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,952.9,1.3,237.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,968.9,2.9,157.8,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,984.9,1.8,22.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,1000.9,3.5,100.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,1016.9,3.5,101.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,1032.9,2.5,166.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,1048.9,9.0,210.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:36:00Z,26.2750,-94.4317,1064.9,5.0,65.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,41.0,34.0,185.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,57.0,36.5,175.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,73.0,33.6,180.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,89.0,29.2,183.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,105.0,32.0,180.9,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,121.0,24.9,178.2,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,137.0,26.5,187.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,153.0,26.9,190.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,169.0,26.0,204.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,185.0,26.2,216.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,201.0,18.4,218.4,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,217.0,17.8,210.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,233.0,19.2,216.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,249.0,19.2,207.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,265.0,17.9,215.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,281.0,15.1,218.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,297.0,10.9,200.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,313.0,12.0,189.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,329.0,12.6,198.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,345.0,15.8,200.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,361.0,17.9,197.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,377.0,18.2,193.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,393.0,16.4,187.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,409.0,16.4,197.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,425.0,17.7,207.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,441.0,16.5,207.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,457.0,16.4,210.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,473.0,10.8,204.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,489.0,11.2,196.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,505.0,11.0,201.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,521.0,9.0,183.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,537.0,10.1,192.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,553.0,11.3,200.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,569.0,8.2,189.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,585.0,9.4,194.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,601.0,9.4,198.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,617.0,11.8,195.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,633.0,13.1,202.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,649.0,11.5,204.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,665.0,12.4,218.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,681.0,11.3,207.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,697.0,12.7,211.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,713.0,7.8,218.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,729.0,8.1,206.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,745.0,9.7,222.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,761.0,9.0,223.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,777.0,11.7,232.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,793.0,8.7,236.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,809.0,7.3,235.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,825.0,2.7,213.1,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,841.0,4.5,227.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,857.0,2.9,211.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,873.0,4.5,245.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,889.0,4.3,256.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,905.0,3.3,228.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,921.0,6.0,272.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,937.0,2.6,342.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,953.0,3.2,325.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,969.0,2.1,41.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,985.0,2.7,123.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,1001.0,3.5,98.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,1017.0,4.9,126.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,1033.0,5.1,136.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,1049.0,4.5,122.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:46:00Z,26.2750,-94.4317,1065.0,1.9,81.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,41.1,34.1,186.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,57.1,37.9,179.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,73.1,39.2,187.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,89.1,39.1,189.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,105.1,36.6,183.6,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,121.1,27.5,187.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,137.1,26.5,185.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,153.1,24.7,197.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,169.1,24.1,201.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,185.1,23.6,213.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,201.1,20.2,222.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,217.1,19.8,212.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,233.1,17.1,207.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,249.1,19.1,208.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,265.1,19.3,208.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-21T20:56:00Z,26.2750,-94.4317,281.1,15.8,209.7,2.1,'111111111,111111111,111112221'
