owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:17:00Z,27.8079,-89.6469,719.4,1.4,102.1,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:17:00Z,27.8079,-89.6469,751.4,1.8,220.6,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:17:00Z,27.8079,-89.6469,783.4,2.5,296.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:17:00Z,27.8079,-89.6469,815.4,3.8,324.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:17:00Z,27.8079,-89.6469,847.4,3.4,351.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:17:00Z,27.8079,-89.6469,879.4,2.6,329.4,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,79.4,8.8,36.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,111.4,1.5,317.7,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,143.4,2.1,240.9,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,175.4,2.5,296.6,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,207.4,9.7,293.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,239.4,7.3,285.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,271.4,5.3,329.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,303.4,3.9,16.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,335.4,4.7,356.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,367.4,6.1,320.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,399.4,1.9,354.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,431.4,1.0,306.9,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,463.4,1.1,26.6,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,495.4,3.4,356.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,527.4,5.2,15.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,559.4,9.1,1.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,591.4,7.7,355.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,623.4,2.2,349.7,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,655.4,2.6,90.0,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,687.4,1.9,161.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,719.4,1.5,191.3,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,751.4,2.7,289.8,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,783.4,1.8,292.4,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,815.4,2.4,311.6,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,847.4,2.2,10.3,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:28:00Z,27.8079,-89.6469,879.4,2.4,352.9,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,79.4,7.9,29.5,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,111.4,3.5,303.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,143.4,1.8,260.5,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,175.4,4.8,266.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,207.4,12.6,291.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,239.4,9.7,289.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,271.4,6.3,324.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,303.4,5.3,342.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,335.4,5.1,327.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,367.4,6.5,312.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,399.4,4.1,295.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,431.4,4.9,254.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,463.4,2.9,275.9,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,495.4,3.0,316.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,527.4,5.4,25.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,559.4,8.6,355.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,591.4,8.1,6.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,623.4,5.0,3.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,655.4,1.7,35.5,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,687.4,3.3,140.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,719.4,0.9,305.5,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,751.4,1.7,270.0,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,783.4,2.7,296.6,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,815.4,3.1,309.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,847.4,4.5,339.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:38:00Z,27.8079,-89.6469,879.4,2.4,350.5,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,79.4,6.8,39.1,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,111.4,3.2,237.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,143.4,1.6,256.0,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,175.4,3.4,307.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,207.4,11.9,290.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,239.4,6.6,288.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,271.4,4.1,322.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,303.4,3.7,325.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,335.4,5.0,332.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,367.4,5.1,315.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,399.4,1.8,282.5,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,431.4,1.8,299.4,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,463.4,0.8,352.9,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,495.4,4.4,17.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,527.4,5.4,35.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,559.4,6.8,20.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,591.4,7.5,17.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,623.4,4.1,9.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,655.4,1.8,51.8,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,687.4,3.0,109.7,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,719.4,1.0,156.0,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,751.4,2.0,243.4,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,783.4,3.4,287.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,815.4,3.0,315.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,847.4,0.8,262.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:48:00Z,27.8079,-89.6469,879.4,1.9,312.9,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,79.4,7.7,24.6,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,111.4,3.9,281.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,143.4,2.3,221.4,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,175.4,5.2,281.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,207.4,9.3,299.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,239.4,5.3,298.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,271.4,6.0,317.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,303.4,3.5,3.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,335.4,3.9,322.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,367.4,3.9,351.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,399.4,2.9,301.0,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,431.4,1.9,276.0,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,463.4,0.9,54.5,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,495.4,1.8,26.6,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,527.4,5.5,43.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,559.4,9.5,17.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,591.4,8.8,18.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,623.4,5.1,19.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,655.4,1.9,51.3,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,687.4,2.2,114.2,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,719.4,2.6,182.2,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,751.4,2.0,206.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,783.4,2.8,300.3,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,815.4,3.3,327.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,847.4,2.1,332.2,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T01:58:00Z,27.8079,-89.6469,879.4,0.9,333.4,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,79.4,8.2,20.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,111.4,4.4,281.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,143.4,2.3,230.2,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,175.4,4.9,300.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,207.4,11.9,300.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,239.4,9.2,294.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,271.4,5.6,317.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,303.4,5.3,332.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,335.4,3.1,312.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,367.4,5.5,337.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,399.4,3.7,293.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,431.4,4.4,280.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,463.4,1.9,332.1,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,495.4,4.2,13.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,527.4,6.0,21.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,559.4,9.0,5.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,591.4,7.8,13.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,623.4,4.4,14.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,655.4,1.1,21.8,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,687.4,3.1,125.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,719.4,1.7,166.8,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,751.4,1.7,263.3,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,783.4,2.4,270.0,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,815.4,2.1,322.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,847.4,2.4,14.6,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:08:00Z,27.8079,-89.6469,879.4,1.9,74.5,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,79.4,8.2,42.0,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,111.4,4.0,333.4,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,143.4,2.1,354.6,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,175.4,5.3,344.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,207.4,10.8,312.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,239.4,9.8,308.4,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,271.4,6.3,332.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,303.4,4.9,344.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,335.4,4.3,303.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,367.4,4.9,315.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,399.4,4.6,301.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,431.4,4.0,261.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,463.4,2.1,315.0,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,495.4,4.0,16.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,527.4,7.3,29.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,559.4,9.7,13.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,591.4,6.3,18.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,623.4,4.7,18.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,655.4,1.7,69.4,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,687.4,2.2,114.2,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,719.4,2.1,144.8,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,751.4,0.9,276.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,783.4,2.2,300.1,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,815.4,1.7,342.6,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,847.4,3.1,354.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:18:00Z,27.8079,-89.6469,879.4,2.9,310.8,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,79.4,8.9,28.0,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,111.4,6.2,344.2,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,143.4,0.8,315.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,175.4,4.0,316.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,207.4,10.4,289.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,239.4,7.1,289.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,271.4,6.2,299.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,303.4,2.5,348.7,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,335.4,3.4,329.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,367.4,6.0,295.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,399.4,3.0,294.0,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,431.4,3.1,243.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-21T02:27:00Z,27.8079,-89.6469,463.4,1.2,180.0,-0.3,'111331111,111111111,111112221'
