owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:15:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,6.1,41.0,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,10.1,40.6,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,14.1,40.7,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,18.1,40.3,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,22.1,40.3,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,26.1,40.7,63.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,30.1,40.4,63.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,34.1,42.1,64.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,38.1,42.8,63.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,42.1,41.7,64.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,46.1,42.3,64.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,50.1,40.3,65.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,54.1,40.8,65.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,58.1,42.1,64.4,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,62.1,41.8,65.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,66.1,41.7,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,70.1,40.6,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,74.1,39.7,66.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,78.1,36.6,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,82.1,33.0,76.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,86.1,38.9,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,90.1,36.1,74.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,94.1,39.7,67.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,98.1,43.5,64.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,102.1,47.3,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,106.1,49.8,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,110.1,46.6,61.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,114.1,42.4,60.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,118.1,51.5,58.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,122.1,49.5,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,126.1,123.5,41.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,130.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,134.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:25:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,6.1,40.0,61.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,10.1,40.1,61.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,14.1,39.8,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,18.1,39.2,61.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,22.1,39.3,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,26.1,40.1,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,30.1,39.9,62.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,34.1,39.7,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,38.1,40.2,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,42.1,40.2,63.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,46.1,39.7,64.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,50.1,39.1,65.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,54.1,39.2,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,58.1,41.5,64.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,62.1,40.9,64.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,66.1,41.7,64.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,70.1,41.1,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,74.1,39.5,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,78.1,39.9,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,82.1,38.7,65.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,86.1,41.4,65.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,90.1,41.4,64.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,94.1,39.5,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,98.1,42.0,64.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,102.1,42.9,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,106.1,44.9,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,110.1,44.3,61.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,114.1,47.4,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,118.1,38.8,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,122.1,46.0,57.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,126.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,130.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,134.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:35:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,6.1,40.6,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,10.1,40.2,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,14.1,40.4,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,18.1,40.0,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,22.1,39.8,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,26.1,40.8,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,30.1,39.8,62.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,34.1,39.2,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,38.1,40.1,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,42.1,40.7,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,46.1,41.6,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,50.1,40.9,63.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,54.1,40.8,64.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,58.1,40.3,63.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,62.1,41.2,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,66.1,40.3,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,70.1,40.3,64.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,74.1,37.3,66.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,78.1,39.5,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,82.1,39.2,64.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,86.1,39.6,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,90.1,39.2,64.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,94.1,39.8,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,98.1,44.1,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,102.1,48.4,59.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,106.1,46.9,59.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,110.1,49.2,56.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,114.1,47.9,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,118.1,31.2,81.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-26T13:45:00Z,28.4562,-87.9536,122.1,57.0,54.9,-9999.0,'111111111,111111111,999999991'
