owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,492.2,5.1,66.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,508.2,5.0,49.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,524.2,7.2,62.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,540.2,6.2,66.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,556.2,6.6,92.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,572.2,5.0,145.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,588.2,3.8,135.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,604.2,0.7,225.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,620.2,0.8,39.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,636.2,3.9,4.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,652.2,3.5,14.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,668.2,5.7,24.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,684.2,4.8,343.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,700.2,0.3,90.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,716.2,3.8,180.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,732.2,3.5,121.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,748.2,2.3,304.4,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,764.2,2.8,341.6,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,780.2,4.4,323.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,796.2,5.2,21.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,812.2,5.8,20.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,828.2,4.8,350.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,844.2,6.6,352.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,860.2,8.9,350.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,876.2,8.1,6.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,892.2,6.4,15.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,908.2,1.5,36.9,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,924.2,1.7,65.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,940.2,0.6,301.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,956.2,2.9,15.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,972.2,1.7,80.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,988.2,4.0,147.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,1004.2,3.3,128.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,1020.2,4.8,102.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,1036.2,4.2,126.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,1052.2,8.2,88.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T07:51:00Z,28.4562,-87.9536,1068.2,5.1,164.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,44.2,35.3,347.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,60.2,18.6,1.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,76.2,23.9,340.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,92.2,25.4,335.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,108.2,21.8,332.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,124.2,16.1,347.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,140.2,18.2,351.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,156.2,15.5,356.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,172.2,13.7,337.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,188.2,14.2,354.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,204.2,13.5,335.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,220.2,7.7,337.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,236.2,10.3,338.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,252.2,7.3,354.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,268.2,10.2,338.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,284.2,12.3,340.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,300.2,11.6,344.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,316.2,9.2,345.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,332.2,12.0,342.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,348.2,11.7,355.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,364.2,10.6,9.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,380.2,7.4,12.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,396.2,3.8,6.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,412.2,5.6,26.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,428.2,5.3,23.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,444.2,6.6,20.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,460.2,5.8,26.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,476.2,5.5,35.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,492.2,6.5,35.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,508.2,6.5,50.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,524.2,4.9,54.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,540.2,6.0,50.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,556.2,5.1,62.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,572.2,3.8,138.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,588.2,2.0,139.1,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,604.2,1.3,103.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,620.2,2.3,5.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,636.2,2.8,8.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,652.2,4.1,12.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,668.2,3.7,342.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,684.2,2.1,299.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,700.2,1.1,138.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,716.2,4.3,163.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,732.2,2.7,146.9,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,748.2,2.5,265.4,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,764.2,4.3,286.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,780.2,3.7,293.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,796.2,6.2,305.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,812.2,7.1,345.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,828.2,6.6,347.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,844.2,6.9,326.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,860.2,6.3,351.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,876.2,6.5,0.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,892.2,5.8,3.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,908.2,4.5,3.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,924.2,4.4,353.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,940.2,3.4,72.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,956.2,0.4,256.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,972.2,4.7,66.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,988.2,5.5,123.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,1004.2,3.3,100.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,1020.2,6.3,56.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,1036.2,8.4,51.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,1052.2,6.1,37.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:01:00Z,28.4562,-87.9536,1068.2,2.3,121.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,44.2,36.4,5.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,60.2,17.7,9.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,76.2,24.7,0.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,92.2,29.8,1.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,108.2,25.3,354.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,124.2,22.1,10.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,140.2,18.5,3.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,156.2,14.7,13.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,172.2,15.4,1.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,188.2,14.9,358.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,204.2,13.9,355.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,220.2,9.3,352.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,236.2,11.8,348.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,252.2,13.4,358.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,268.2,12.1,9.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,284.2,12.7,1.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,300.2,13.0,352.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,316.2,12.2,6.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,332.2,13.0,356.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,348.2,13.0,13.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,364.2,10.7,27.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,380.2,9.1,22.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,396.2,6.7,55.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,412.2,7.9,29.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,428.2,7.1,37.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,444.2,5.9,44.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,460.2,6.9,36.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,476.2,5.7,42.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,492.2,8.2,60.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,508.2,7.4,66.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,524.2,6.3,45.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,540.2,2.6,96.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,556.2,2.7,98.4,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,572.2,2.0,147.1,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,588.2,1.9,231.3,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,604.2,3.4,178.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,620.2,2.5,310.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,636.2,2.9,20.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,652.2,5.2,4.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,668.2,5.7,24.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,684.2,0.4,33.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,700.2,2.8,229.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,716.2,3.4,232.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,732.2,1.5,270.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,748.2,2.0,360.0,1.4,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,764.2,4.6,348.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,780.2,6.4,320.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,796.2,5.6,9.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,812.2,6.8,17.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,828.2,5.6,10.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,844.2,4.0,1.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,860.2,6.5,33.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,876.2,7.0,19.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,892.2,5.6,355.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,908.2,5.2,14.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,924.2,1.8,333.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,940.2,1.6,29.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,956.2,2.9,104.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,972.2,3.6,131.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,988.2,4.1,122.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,1004.2,4.6,161.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,1020.2,3.9,136.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,1036.2,5.5,93.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,1052.2,4.6,127.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:11:00Z,28.4562,-87.9536,1068.2,7.8,165.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,44.2,34.5,14.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,60.2,16.2,21.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,76.2,21.3,8.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,92.2,27.4,0.2,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,108.2,23.3,1.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,124.2,19.5,14.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,140.2,17.2,28.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,156.2,13.0,13.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,172.2,12.6,5.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,188.2,12.0,0.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,204.2,13.9,358.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,220.2,8.0,3.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,236.2,9.6,357.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,252.2,12.7,1.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,268.2,9.4,21.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,284.2,14.5,14.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-22T08:21:00Z,28.4562,-87.9536,300.2,13.7,15.3,-1.8,'111111111,111111111,111112221'
