owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-10-27T13:24:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T13:34:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T13:44:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T13:54:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T14:04:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T14:15:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T14:25:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T14:35:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T14:45:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T14:55:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T15:05:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T15:15:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T15:25:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T15:35:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T15:45:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T15:55:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T16:05:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T16:15:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T16:25:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T16:35:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T16:45:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T16:55:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T17:05:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T17:15:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T17:25:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T17:35:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T17:45:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T17:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T18:05:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T18:15:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T18:25:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T18:35:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T18:45:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T18:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T19:05:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T19:15:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T19:25:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T19:35:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T19:45:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T19:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T20:05:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T20:15:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T20:25:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T20:35:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T20:45:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T20:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T21:05:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T21:15:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T21:25:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T21:35:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T21:45:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T21:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T22:05:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T22:15:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T22:25:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T22:35:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T22:45:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T22:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T23:05:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T23:15:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T23:25:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T23:35:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T23:45:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-27T23:55:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T00:05:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T00:15:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T00:25:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T00:35:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T00:45:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T00:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T01:05:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T01:15:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T01:25:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T01:35:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T01:45:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T01:55:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T02:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T02:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T02:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T02:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T02:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T02:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T03:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T03:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T03:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T03:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T03:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T03:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T04:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T04:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T04:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T04:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T04:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T04:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T05:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T05:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T05:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T05:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T05:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T05:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T06:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T06:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T06:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T06:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T06:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T06:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T07:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T07:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T07:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T07:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T07:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T07:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T08:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T08:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T08:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T08:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T08:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T08:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T09:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T09:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T09:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T09:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T09:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T09:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T10:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T10:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T10:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T10:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T10:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T10:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T11:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T11:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T11:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T11:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T11:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T11:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T12:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T12:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T12:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T12:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T12:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T12:56:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T13:06:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T13:16:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T13:26:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T13:36:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T13:46:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T13:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T14:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T14:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T14:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T14:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T14:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T14:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T15:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T15:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T15:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T15:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T15:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T15:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T16:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T16:17:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T16:27:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T16:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T16:47:00Z,28.5740,-87.9340,24.0,26.9,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T16:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T17:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T17:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T17:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T17:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T17:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T17:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T18:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T18:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T18:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T18:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T18:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T18:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T19:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T19:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T19:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T19:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T19:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T19:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T20:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T20:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T20:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T20:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T20:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T20:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T21:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T21:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T21:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T21:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T21:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T21:57:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T22:07:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T22:17:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T22:27:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T22:37:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T22:47:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T22:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T23:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T23:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T23:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T23:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T23:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-28T23:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T00:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T00:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T00:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T00:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T00:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T00:57:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T01:07:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T01:17:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T01:27:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T01:37:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T01:47:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T01:58:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T02:08:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T02:28:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T02:38:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T02:48:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T02:58:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T03:08:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T03:18:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T03:28:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T03:38:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T03:48:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T03:58:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T04:08:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T04:18:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T04:28:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T04:38:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T04:48:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T04:58:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T05:08:00Z,28.5740,-87.9340,24.0,26.7,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T05:18:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T05:28:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T05:38:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T05:48:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T05:58:00Z,28.5740,-87.9340,24.0,26.8,11111222
Shell,ioos:station:wmo:42400:2,2023-10-29T06:08:00Z,28.5740,-87.9340,24.0,26.8,11111222
