owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-08-20T12:03:00Z,27.5996,-92.2989,1135.5,13.0,106.5,-18.1,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,79.5,5.6,62.5,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,111.5,8.7,148.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,143.5,2.5,276.8,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,175.5,8.3,139.4,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,207.5,4.8,138.4,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,239.5,8.4,165.5,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,271.5,9.6,187.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,303.5,7.4,234.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,335.5,4.8,247.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,367.5,3.8,240.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,399.5,0.6,239.0,-2.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,431.5,3.6,83.7,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,463.5,2.3,99.9,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,495.5,0.5,68.2,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,527.5,2.0,345.3,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,559.5,5.3,292.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,591.5,4.8,288.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,623.5,5.8,308.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,655.5,4.3,307.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,687.5,3.7,268.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,719.5,3.5,71.6,-1.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,751.5,7.7,224.5,0.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,783.5,4.3,30.7,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,815.5,5.5,174.8,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,847.5,14.2,72.3,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,879.5,3.7,72.6,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,911.5,7.8,109.4,-1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,943.5,6.3,81.7,-2.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,975.5,9.0,259.1,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,1007.5,27.3,180.6,7.3,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:13:00Z,27.5996,-92.2989,1135.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,79.5,3.8,285.1,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,111.5,7.7,101.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,143.5,6.7,125.8,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,175.5,6.3,135.6,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,207.5,3.8,114.6,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,239.5,1.9,317.1,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,271.5,0.9,333.4,-2.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,303.5,3.6,257.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,335.5,4.5,254.4,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,367.5,3.1,243.4,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,399.5,1.3,247.4,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,431.5,2.9,74.1,-1.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,463.5,2.8,85.9,-1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,495.5,1.1,138.8,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,527.5,3.0,325.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,559.5,4.2,298.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,591.5,5.1,294.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,623.5,6.0,317.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,655.5,4.4,309.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,687.5,1.7,260.0,-1.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,719.5,1.9,74.5,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,751.5,11.9,266.2,1.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,783.5,3.6,33.7,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,815.5,1.1,164.7,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,847.5,8.1,121.9,1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,879.5,2.8,339.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,911.5,12.0,114.6,-3.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,943.5,7.5,107.0,-5.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,975.5,1.5,74.1,3.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,1007.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:23:00Z,27.5996,-92.2989,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,79.5,6.7,4.3,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,111.5,1.3,77.0,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,143.5,3.0,237.4,-2.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,175.5,5.4,125.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,207.5,2.2,122.3,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,239.5,0.9,257.5,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,271.5,4.8,214.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,303.5,5.1,249.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,335.5,3.8,244.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,367.5,2.9,247.8,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,399.5,1.6,248.2,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,431.5,2.7,81.6,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,463.5,1.9,90.0,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,495.5,0.6,99.5,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,527.5,2.8,341.6,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,559.5,3.9,304.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,591.5,4.9,284.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,623.5,4.5,302.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,655.5,4.0,316.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,687.5,3.2,284.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,719.5,4.6,286.5,2.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,751.5,9.7,248.2,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,783.5,6.8,73.7,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,815.5,1.9,312.9,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,847.5,5.9,111.8,3.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,879.5,5.2,181.1,1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,911.5,3.9,57.5,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,943.5,2.2,149.9,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,975.5,9.3,24.1,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,1007.5,4.4,341.6,0.6,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,1039.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,1071.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:33:00Z,27.5996,-92.2989,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,79.5,2.6,87.8,-3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,111.5,1.0,53.1,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,143.5,2.6,210.6,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,175.5,2.8,117.5,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,207.5,1.0,143.1,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,239.5,2.2,172.2,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,271.5,3.8,207.9,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,303.5,5.3,246.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,335.5,4.4,263.5,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,367.5,0.4,90.0,-2.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,399.5,1.1,95.2,-2.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,431.5,3.4,72.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,463.5,2.1,112.8,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,495.5,0.6,128.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,527.5,2.6,346.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,559.5,2.9,310.8,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,591.5,3.7,277.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,623.5,4.9,302.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,655.5,3.6,313.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,687.5,2.7,312.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,719.5,2.8,291.0,0.1,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,751.5,3.0,237.4,-1.1,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,783.5,7.2,53.4,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,815.5,7.0,183.3,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,847.5,12.4,134.0,5.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,879.5,2.5,175.4,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,911.5,5.1,87.8,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,943.5,3.8,296.6,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,975.5,9.1,256.7,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,1007.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,1039.5,21.4,58.4,-1.5,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,1071.5,11.5,14.6,2.6,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,1103.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:43:00Z,27.5996,-92.2989,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,79.5,13.9,69.3,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,111.5,8.3,75.3,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,143.5,3.8,88.5,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,175.5,9.6,126.5,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,207.5,11.9,142.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,239.5,5.8,127.3,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,271.5,7.6,164.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,303.5,0.7,56.3,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,335.5,3.3,358.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,367.5,4.1,38.0,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,399.5,5.8,52.0,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,431.5,7.9,70.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,463.5,7.6,74.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,495.5,5.6,70.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,527.5,6.8,42.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,559.5,5.4,21.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,591.5,5.0,12.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,623.5,7.2,12.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,655.5,6.7,13.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,687.5,3.4,19.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,719.5,1.4,17.1,-1.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,751.5,2.0,360.0,-1.1,'111331113,111441113,111112223'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,783.5,6.1,42.3,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,815.5,0.6,121.0,1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,847.5,6.5,71.0,3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,879.5,6.6,76.0,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,911.5,9.1,70.8,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,943.5,5.5,67.6,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,975.5,7.8,174.9,-2.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,1007.5,4.6,325.6,-0.7,'111114414,111114414,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,1039.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,1071.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,1103.5,13.8,109.5,5.4,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-08-20T12:53:00Z,27.5996,-92.2989,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,79.5,15.5,76.6,-7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,111.5,8.1,60.6,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,143.5,4.9,79.4,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,175.5,7.3,118.7,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,207.5,6.5,119.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,239.5,4.5,149.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,271.5,1.5,143.1,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,303.5,4.9,36.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,335.5,6.6,23.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,367.5,4.8,38.3,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-08-20T13:03:00Z,27.5996,-92.2989,399.5,3.3,52.4,-2.1,'111111111,111111111,111112221'
